"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Authon-du-Perche__1839__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Authon-du-Perche__1839__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Authon-du-Perche__1839__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Authon-du-Perche__1839__1","http://dbpedia.org/ontology/functionEndYear","1848"
"http://fr.dbpedia.org/resource/Canton_d'Authon-du-Perche__1839__1","http://dbpedia.org/ontology/functionStartYear","1839"
"http://fr.dbpedia.org/resource/Canton_d'Authon-du-Perche__1839__1","http://dbpedia.org/ontology/personName","Paul Laurent Martin-Fortris"
"http://fr.dbpedia.org/resource/Canton_d'Authon-du-Perche__1839__1","http://dbpedia.org/ontology/personName","(1811-1866)"
"http://fr.dbpedia.org/resource/Canton_d'Authon-du-Perche__1839__1","http://dbpedia.org/ontology/startOccupation","Juge de paix àAuthon-du-Perche"
"http://fr.dbpedia.org/resource/Canton_d'Authon-du-Perche__1839__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Authon-du-Perche"
"http://fr.dbpedia.org/resource/Canton_d'Authon-du-Perche__1839__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Authon-du-Perche"
