"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://www.w3.org/2000/01/rdf-schema#label","The Redeeming Sin"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://www.w3.org/2000/01/rdf-schema#label","The Redeeming Sin (film 1925)"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://www.w3.org/2000/01/rdf-schema#comment","The Redeeming Sin est un film américain réalisé par James Stuart Blackton, sorti en 1925."
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/11614"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0016279"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v107511"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/16256/"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/39019/"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/227634"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Redeeming_Sin_(1925_film)"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Redeeming_Sin_(1925_film)"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27959639"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1v0l81z"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Redeeming_Sin_(film_1925)"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://dbpedia.org/ontology/wikiPageID",14050769
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://dbpedia.org/ontology/wikiPageRevisionID",181580449
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Tapley"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marian_Constance_Blackton"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Stuart_Blackton"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_R._Dunn_(acteur)"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosita_Marstini"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Miller"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_au_cinéma"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L._William_O'Connell"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Tellegen"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otis_Harlan"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1925"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alla_Nazimova"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_Stuart_Blackton"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://purl.org/dc/elements/1.1/title","The Redeeming Sin"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://dbpedia.org/ontology/wikiPageLength",1719
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_Stuart_Blackton"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1925"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://xmlns.com/foaf/0.1/name","The Redeeming Sin"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Redeeming_Sin?oldid=181580449&ns=0"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Alla_Nazimova"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://fr.dbpedia.org/property/acteur","Carl Miller"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://fr.dbpedia.org/property/acteur","Lou Tellegen"
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://fr.dbpedia.org/property/annéeDeSortie",1925
"http://fr.dbpedia.org/resource/The_Redeeming_Sin","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
