"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://www.w3.org/2000/01/rdf-schema#label","Xavier Sallantin"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://www.w3.org/2000/01/rdf-schema#comment","Xavier Sallantin, né le 8 juillet 1922 à Alençon (Orne) et mort le 4 novembre 2013 à Err (Pyrénées-Orientales), capitaine de vaisseau honoraire, a été directeur des recherches de la Fondation pour les Études de Défense Nationale, et membre des Conseils de la Fondation Teilhard de Chardin et de la Société Européenne pour les Études de Science et de Théologie. Il a fondé en 1970 au hameau de Béna en Cerdagne un centre de recherches et de rencontres entre scientifiques, philosophes et théologiens concernant la question du sens de l’Univers. Il est l’auteur de plusieurs livres sur les défis engendrés par la mondialisation et le développement de nouveaux outils scientifiques et techniques. Épistémologue, il a élaboré une Théorisation Générale du Sens (TGS) dans laquelle il propose de nouveaux o"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3482_7568"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/114636"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119234828#about"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027120104/id"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3570790"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbjrkx"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85233950"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9853271"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p238781658"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Err_(Pyrénées-Orientales)"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alençon"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageID",6392901
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageRevisionID",191430934
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_du_tiers_exclu"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Magnin"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Buis"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragueur_de_mines"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Poirier"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_militaire"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerdagne"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Hernu"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basarab_Nicolescu"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logicien_français"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dufourcq"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1922"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_vaisseau_(France)"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capitaine_français"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bourguignon"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théoricien_militaire"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Bourges"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_navale"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_opérationnelle"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Err_(Pyrénées-Orientales)"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Martelet"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2013"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine_française"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Guitton"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_militaire_en_France"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alençon"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumont_d'Urville_(aviso_colonial)"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramsay_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_de_vaisseau"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Font-Romeu-Odeillo-Via"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enveitg"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épistémologie"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_non-contradiction"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Maldamé"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praxéologie"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonkin"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Teilhard_de_Chardin"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Desclée_de_Brouwer"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scientifique_français"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enveitg"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alençon"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_de_Rosnay"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissuasion_nucléaire"
"http://fr.dbpedia.org/resource/Xavier_Sallantin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monde-diplomatique.fr/1974/08/SALLANTIN/32534"
