"subject","predicate","object"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://www.w3.org/2000/01/rdf-schema#label","Honda CB 125 F"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://www.w3.org/2000/01/rdf-schema#label","Honda CB 125 F"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://www.w3.org/2000/01/rdf-schema#comment","La CB 125 F est un modèle de motocyclette, de type roadster, du constructeur japonais Honda. Annoncée en novembre 2014, et révélée le 13 avril 2015, elle remplace la Honda CBF 125, un modèle produit depuis 2008. Le prix de lancement était inférieur à celui de la Honda CBF 125 considérant que ce nouveau modèle est produit en Chine (sous le nom de Shine), alors que la Honda CBF 125 fut produite en Inde. À cause des nouvelles normes, le freinage de la CB125F à évolué en 2017 avec le freinage couplé CBS."
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Honda_CB125F"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Honda_CB125F"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hf805zcn"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Honda_CB_125_F"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Honda_CB_125_F"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82567265"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Honda_CB125F"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://dbpedia.org/ontology/wikiPageID",13155107
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://dbpedia.org/ontology/wikiPageRevisionID",189393287
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_électroluminescente"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Honda_CB"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_CBF_125"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normes_européennes_d'émissions"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_de_fourche"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_quatre_temps"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roadster_(moto)"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_2020"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_2010"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://dbpedia.org/ontology/wikiPageLength",4327
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Honda_CB"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_2020"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_2010"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Motocyclette"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Honda_moto"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Honda_CB_125_F?oldid=189393287&ns=0"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Example_of_a_2015_model_CB125F._.png"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://fr.dbpedia.org/property/nom","Honda CB125F"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://fr.dbpedia.org/property/photo","Example of a 2015 model CB125F. .png"
"http://fr.dbpedia.org/resource/Honda_CB_125_F","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Roadster_(moto)"
