"subject","predicate","object"
"http://fr.dbpedia.org/resource/Que_la_chasse_commence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Que_la_chasse_commence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Que_la_chasse_commence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Que_la_chasse_commence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Que_la_chasse_commence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Que_la_chasse_commence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Que_la_chasse_commence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Que_la_chasse_commence","http://www.w3.org/2000/01/rdf-schema#label","Sopravvivere al gioco"
"http://fr.dbpedia.org/resource/Que_la_chasse_commence","http://www.w3.org/2000/01/rdf-schema#label","サバイビング・ゲーム"
"http://fr.dbpedia.org/resource/Que_la_chasse_commence","http://www.w3.org/2000/01/rdf-schema#label","Игра на выживание (фильм, 1994)"
"http://fr.dbpedia.org/resource/Que_la_chasse_commence","http://www.w3.org/2000/01/rdf-schema#label","Surviving the Game – Tötet ihn!"
"http://fr.dbpedia.org/resource/Que_la_chasse_commence","http://www.w3.org/2000/01/rdf-schema#label","Joc de supervivència"
"http://fr.dbpedia.org/resource/Que_la_chasse_commence","http://www.w3.org/2000/01/rdf-schema#label","Surviving the Game"
"http://fr.dbpedia.org/resource/Que_la_chasse_commence","http://www.w3.org/2000/01/rdf-schema#label","Que la chasse commence"
