"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://www.w3.org/2000/01/rdf-schema#label","Tournoi pré-olympique de la CONMEBOL 1960"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://www.w3.org/2000/01/rdf-schema#label","Torneio Pré-Olímpico Sul-Americano Sub-23 de 1960"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://www.w3.org/2000/01/rdf-schema#label","Torneo Pre-Olimpico CONMEBOL 1960"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi pré-olympique de la CONMEBOL 1960 a eu pour but de qualifier trois nations de la zone Amérique du Sud pour le tournoi olympique de football, disputé lors des Jeux olympiques de Rome en 1960."
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3994623"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torneo_Pre-Olimpico_CONMEBOL_1960"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torneio_Pré-Olímpico_Sul-Americano_Sub-23_de_1960"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_Preolímpico_de_las_Américas_de_1960"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cnvld"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://dbpedia.org/ontology/wikiPageID",13493235
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://dbpedia.org/ontology/wikiPageRevisionID",188381760
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_football"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Gallardo"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eloy_Campos"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Canword"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Bilardo"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_football"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Echeverri"
"http://fr.dbpedia.org/resource/Tournoi_pré-olympique_de_la_CONMEBOL_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Nemesio_Camacho_El_Campín"
