"subject","predicate","object"
"http://fr.dbpedia.org/resource/2008_UA332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/2008_UA332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/2008_UA332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/2008_UA332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2008_UA332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/2008_UA332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/2008_UA332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/2008_UA332","http://www.w3.org/2000/01/rdf-schema#label","2008 UA332"
"http://fr.dbpedia.org/resource/2008_UA332","http://www.w3.org/2000/01/rdf-schema#comment","2008 UA332 est un objet en résonance 1:4 avec Neptune de magnitude absolue 5,8. Son diamètre est estimé à 302 km, avec un albédo estimé à 0,08 ce qui le qualifie comme un candidat au statut de planète naine."
"http://fr.dbpedia.org/resource/2008_UA332","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/2008_UA332"
"http://fr.dbpedia.org/resource/2008_UA332","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/2008_UA332"
"http://fr.dbpedia.org/resource/2008_UA332","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/2008_UA332"
"http://fr.dbpedia.org/resource/2008_UA332","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2008_UA332"
"http://fr.dbpedia.org/resource/2008_UA332","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/2008_UA332"
"http://fr.dbpedia.org/resource/2008_UA332","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8851534"
"http://fr.dbpedia.org/resource/2008_UA332","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcrfm"
"http://fr.dbpedia.org/resource/2008_UA332","http://dbpedia.org/ontology/wikiPageID",8384275
"http://fr.dbpedia.org/resource/2008_UA332","http://dbpedia.org/ontology/wikiPageRevisionID",187229470
"http://fr.dbpedia.org/resource/2008_UA332","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_non_numérotée"
"http://fr.dbpedia.org/resource/2008_UA332","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/2008_UA332","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_naine_potentielle"
"http://fr.dbpedia.org/resource/2008_UA332","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_David_L._Rabinowitz"
"http://fr.dbpedia.org/resource/2008_UA332","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objets_en_résonance_avec_Neptune"
"http://fr.dbpedia.org/resource/2008_UA332","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_naine"
"http://fr.dbpedia.org/resource/2008_UA332","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_en_résonance_1:4_avec_Neptune"
"http://fr.dbpedia.org/resource/2008_UA332","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Megan_Schwamb"
"http://fr.dbpedia.org/resource/2008_UA332","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megan_Schwamb"
"http://fr.dbpedia.org/resource/2008_UA332","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2008"
"http://fr.dbpedia.org/resource/2008_UA332","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/2008_UA332","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Tourtellotte"
"http://fr.dbpedia.org/resource/2008_UA332","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_européen_austral"
"http://fr.dbpedia.org/resource/2008_UA332","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/2008_UA332","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_L._Rabinowitz"
"http://fr.dbpedia.org/resource/2008_UA332","http://dbpedia.org/ontology/wikiPageLength",2374
"http://fr.dbpedia.org/resource/2008_UA332","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2008"
"http://fr.dbpedia.org/resource/2008_UA332","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_en_résonance_1:4_avec_Neptune"
"http://fr.dbpedia.org/resource/2008_UA332","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Megan_Schwamb"
"http://fr.dbpedia.org/resource/2008_UA332","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_David_L._Rabinowitz"
"http://fr.dbpedia.org/resource/2008_UA332","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_naine_potentielle"
"http://fr.dbpedia.org/resource/2008_UA332","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_non_numérotée"
"http://fr.dbpedia.org/resource/2008_UA332","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/2008_UA332","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/2008_UA332","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/2008_UA332","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/2008_UA332","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/2008_UA332","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/2008_UA332","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/2008_UA332","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2008_UA332","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small-Body_DB"
"http://fr.dbpedia.org/resource/2008_UA332","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/2008_UA332","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2008_UA332?oldid=187229470&ns=0"
"http://fr.dbpedia.org/resource/2008_UA332","http://fr.dbpedia.org/property/albédo",0.08
"http://fr.dbpedia.org/resource/2008_UA332","http://fr.dbpedia.org/property/anomalieMoyenne",21.98
"http://fr.dbpedia.org/resource/2008_UA332","http://fr.dbpedia.org/property/aphélie",17.386
"http://fr.dbpedia.org/resource/2008_UA332","http://fr.dbpedia.org/property/aphélieUa",116.22
"http://fr.dbpedia.org/resource/2008_UA332","http://fr.dbpedia.org/property/arcD'observation","3.165696E8"
"http://fr.dbpedia.org/resource/2008_UA332","http://fr.dbpedia.org/property/argumentDuPérihélie",226.82
"http://fr.dbpedia.org/resource/2008_UA332","http://fr.dbpedia.org/property/catégorisation","http://fr.dbpedia.org/resource/Objets_en_résonance_avec_Neptune"
"http://fr.dbpedia.org/resource/2008_UA332","http://fr.dbpedia.org/property/date",2008-10-02
"http://fr.dbpedia.org/resource/2008_UA332","http://fr.dbpedia.org/property/demiGrandAxe",11.451
