"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://www.w3.org/2000/01/rdf-schema#label","Pieni tietosanakirja"
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://www.w3.org/2000/01/rdf-schema#label","Pieni tietosanakirja"
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://www.w3.org/2000/01/rdf-schema#comment","Pieni tietosanakirja (« La Petite Encyclopédie ») (1925-1928), publiée par les Éditions Otava en quatre volumes, a été la seconde encyclopédie en finnois. Elle fait suite à celle plus ancienne en onze volumes Tietosanakirja. Otava a publié deux versions mises à jour du livre, la première en 1952, la seconde en 1958-1959, les deux en quatre volumes."
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pieni_tietosanakirja"
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pieni_tietosanakirja"
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pieni_tietosanakirja"
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pieni_tietosanakirja"
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pieni_tietosanakirja"
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Pieni_tietosanakirja"
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფინური_მცირე_ენციკლოპედია"
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05msr3s"
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pieni_tietosanakirja"
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3119395"
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://dbpedia.org/ontology/wikiPageID",5473261
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://dbpedia.org/ontology/wikiPageRevisionID",90864352
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie"
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Runeberg"
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Otava"
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pieni.jpg"
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_finnois"
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tietosanakirja"
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/pieni/"
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://dbpedia.org/ontology/wikiPageLength",758
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_finnois"
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pieni_tietosanakirja?oldid=90864352&ns=0"
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pieni.jpg"
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pieni.jpg?width=300"
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pieni_tietosanakirja"
"http://fr.dbpedia.org/resource/Pieni_tietosanakirja","http://dbpedia.org/ontology/abstract","Pieni tietosanakirja (« La Petite Encyclopédie ») (1925-1928), publiée par les Éditions Otava en quatre volumes, a été la seconde encyclopédie en finnois. Elle fait suite à celle plus ancienne en onze volumes Tietosanakirja. Otava a publié deux versions mises à jour du livre, la première en 1952, la seconde en 1958-1959, les deux en quatre volumes."
