"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Bohême_et_Moravie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Bohême_et_Moravie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Sélectionneur de l'équipe de Bohême et Moravie de football"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Bohême_et_Moravie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28746910"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Bohême_et_Moravie_de_football","http://dbpedia.org/ontology/wikiPageID",10603730
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Bohême_et_Moravie_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",170796743
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Bohême_et_Moravie_de_football","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Équipe_de_Bohême_et_Moravie_de_football%23Sélectionneurs"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Bohême_et_Moravie_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Sélectionneur de l'équipe de Bohême et Moravie de football"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Bohême_et_Moravie_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Bohême_et_Moravie_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Bohême_et_Moravie_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sélectionneur_de_l'équipe_de_Bohême_et_Moravie_de_football?oldid=170796743&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Bohême_et_Moravie_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Bohême_et_Moravie_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Bohême_et_Moravie_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_d'équipe_nationale_de_football"
