"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","Pterygota"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","Pterygota"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","Pterigots"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","Fluginsekten"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","Крилаті комахи"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","有翅亜綱"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","Gevleugelde insecten"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","Pterygota"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","Pterygota"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","Owady uskrzydlone"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","Pterygota"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","有翅亞綱"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#label","Pterygota"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#comment","Les Ptérygotes (Pterygota) sont une sous-classe d'insectes à part (en opposition aux aptérygotes) dans la classification de Bey-Bienko. Ptérygote signifie « ailé ». Les insectes ptérygotes sont normalement ailés à l'état adulte bien que certains représentants aient pu devenir secondairement aptères (sans ailes), après avoir eu des ancêtres ailés. Ils sont classifiés parmi les Dicondylia (un taxon également du rang de la sous-classe), en raison du caractère dicondylien (qui présente deux condyles) de leur articulation mandibulaire."
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pterygota"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=94228"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH910"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph198763"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/184884"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=100500"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pterygota"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2634372"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=151152"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Pterygota"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pterygota"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крылатые_насекомые"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Vængberar"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Krilaši"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Крилати_насекоми"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pterygota"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/റ്റെറിഗോട്ട"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pterygota"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/30436"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بال‌داران"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/有翅亞綱"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vingede_insekter"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pterygota"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pterigotos"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қанатты_жәндіктер"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000074745"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Krilaši"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Pterygota"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pterygota"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pterygota"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Siipikantaiset"
"http://fr.dbpedia.org/resource/Pterygota","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/7496"
