"subject","predicate","object"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Defcon 5 (jeu vidéo)"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Defcon 5 (1995 video game)"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Defcon 5 est un jeu vidéo de tir à la première personne développé par Millennium Interactive, sorti en 1995 sur DOS, PlayStation, Saturn et 3DO Interactive Multiplayer."
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/defcon-5"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rqpmk"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5251094"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Defcon_5_(1995_video_game)"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17716846h#about"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دف‌کان_۵_(بازی_ویدئویی)"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",10050807
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",177344999
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PC_Team"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GT_Interactive_Software"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_tir_à_la_première_personne"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Vic_Tokai"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Psygnosis"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3DO_Interactive_Multiplayer"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_GT_Interactive_Software"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Data_East"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_3DO"
"http://fr.dbpedia.org/resource/Defcon_5_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psygnosis"
