"subject","predicate","object"
"http://fr.dbpedia.org/resource/Look_Out,_Officer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Look_Out,_Officer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Look_Out,_Officer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Look_Out,_Officer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Look_Out,_Officer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Look_Out,_Officer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Look_Out,_Officer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Look_Out,_Officer!","http://www.w3.org/2000/01/rdf-schema#label","Look Out, Officer!"
"http://fr.dbpedia.org/resource/Look_Out,_Officer!","http://www.w3.org/2000/01/rdf-schema#comment","Look Out, Officer! (師兄撞鬼, Shi xiong zhuang gui) est une comédie hongkongaise réalisée par Lau Sze-yue et sortie en 1990 à Hong Kong. C'est une reprise du film Where's Officer Tuba? (1986) avec Sammo Hung. Elle totalise 12 128 944 HK$ de recettes au box-office."
"http://fr.dbpedia.org/resource/Look_Out,_Officer!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/32768,"
"http://fr.dbpedia.org/resource/Look_Out,_Officer!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/93530/"
"http://fr.dbpedia.org/resource/Look_Out,_Officer!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70014531"
"http://fr.dbpedia.org/resource/Look_Out,_Officer!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/36506"
"http://fr.dbpedia.org/resource/Look_Out,_Officer!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=7293"
