"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_d'Adea_Berga","http://www.w3.org/2000/01/rdf-schema#label","Circonscription d'Adea Berga"
"http://fr.dbpedia.org/resource/Circonscription_d'Adea_Berga","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription d'Adea Berga est une des 177 circonscriptions législatives de l'État fédéré Oromia, elle se situe dans la Zone Ouest Shoa. Son représentant actuel est ."
"http://fr.dbpedia.org/resource/Circonscription_d'Adea_Berga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240zmn"
"http://fr.dbpedia.org/resource/Circonscription_d'Adea_Berga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2973346"
"http://fr.dbpedia.org/resource/Circonscription_d'Adea_Berga","http://dbpedia.org/ontology/wikiPageID",3606909
"http://fr.dbpedia.org/resource/Circonscription_d'Adea_Berga","http://dbpedia.org/ontology/wikiPageRevisionID",190878404
"http://fr.dbpedia.org/resource/Circonscription_d'Adea_Berga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_d'Éthiopie"
"http://fr.dbpedia.org/resource/Circonscription_d'Adea_Berga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feqadu_Asefa_Gudeta"
"http://fr.dbpedia.org/resource/Circonscription_d'Adea_Berga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_peuples"
"http://fr.dbpedia.org/resource/Circonscription_d'Adea_Berga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_dans_la_région_Oromia_(Éthiopie)"
"http://fr.dbpedia.org/resource/Circonscription_d'Adea_Berga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirab_Shewa"
"http://fr.dbpedia.org/resource/Circonscription_d'Adea_Berga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oromia"
"http://fr.dbpedia.org/resource/Circonscription_d'Adea_Berga","http://dbpedia.org/ontology/wikiPageLength",638
"http://fr.dbpedia.org/resource/Circonscription_d'Adea_Berga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_dans_la_région_Oromia_(Éthiopie)"
"http://fr.dbpedia.org/resource/Circonscription_d'Adea_Berga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Circonscription_d'Adea_Berga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Circonscription_d'Adea_Berga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Circonscription_d'Adea_Berga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Circonscription_d'Adea_Berga?oldid=190878404&ns=0"
"http://fr.dbpedia.org/resource/Circonscription_d'Adea_Berga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Circonscription_d'Adea_Berga"
"http://fr.dbpedia.org/resource/Circonscription_d'Adea_Berga","http://dbpedia.org/ontology/abstract","La circonscription d'Adea Berga est une des 177 circonscriptions législatives de l'État fédéré Oromia, elle se situe dans la Zone Ouest Shoa. Son représentant actuel est ."
"http://fr.dbpedia.org/resource/Circonscription_d'Adea_Berga","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Oromia"
"http://fr.dbpedia.org/resource/Circonscription_d'Adea_Berga","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Éthiopie"
