"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://www.w3.org/2000/01/rdf-schema#label","Prix André-Gide"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://www.w3.org/2000/01/rdf-schema#label","André-Gide-Preis"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://www.w3.org/2000/01/rdf-schema#comment","Le prix André-Gide est un prix littéraire, décerné tous les deux ans par la fondation DVA, et destiné à de jeunes traducteurs du français vers l'allemand et de l'allemand vers le français. Il porte le nom de l'écrivain André Gide."
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q516296"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxjv2"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/André-Gide-Preis"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4637004-3"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://dbpedia.org/ontology/wikiPageID",5031898
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://dbpedia.org/ontology/wikiPageRevisionID",156651680
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:André_Gide"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Ronsard"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prix_littéraires"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Walser_(écrivain)"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérénissime_Assassinat"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Amours_de_Cassandre"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Hyvernaud"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rouaud"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Nizon"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_de_traduction"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Wackwitz"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Kaplan"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birgit_Vanderbeke"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Zschokke"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_France"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Winkler"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Wittkop"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Millet"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gide"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elfriede_Jelinek"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://dbpedia.org/ontology/wikiPageLength",2833
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_France"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_de_traduction"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:André_Gide"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_André-Gide?oldid=156651680&ns=0"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://fr.dbpedia.org/property/charte","littérature"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_André-Gide"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/André_Gide"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://dbpedia.org/ontology/abstract","Le prix André-Gide est un prix littéraire, décerné tous les deux ans par la fondation DVA, et destiné à de jeunes traducteurs du français vers l'allemand et de l'allemand vers le français. Il porte le nom de l'écrivain André Gide."
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Prix_André-Gide","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
