"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://www.w3.org/2000/01/rdf-schema#label","EP par artiste"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мини-альбомы_по_исполнителям"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各アーティストのミニ・アルバム"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sanatçısına_göre_EP'ler"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7842971"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:EP_mengikut_artis"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:EP-plater_etter_artist"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أسطوانة_مطولة_حسب_الفنان"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آلبوم‌های_چندآهنگه_بر_پایه_هنرمند"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:EPs_musicais_por_artista"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:EPs_by_artist"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:EP_per_artista"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Minialbumy_według_wykonawcy"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:EP_podľa_interpreta"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Album_mini_menurut_penyanyi"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:EP-skivor_efter_artist"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:EP_por_artista"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:EP:t_esiintyjittäin"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:EP-ები_შემსრულებლის_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:EP_podle_interpretů"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:EP_por_artista"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:음악가별_EP"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:EP_theo_nghệ_sĩ"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://dbpedia.org/ontology/wikiPageID",5847135
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://dbpedia.org/ontology/wikiPageRevisionID",162584400
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://www.w3.org/2004/02/skos/core#prefLabel","EP par artiste"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:EP_par_artiste?oldid=162584400&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:EP"
"http://fr.dbpedia.org/resource/Catégorie:EP_par_artiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
