"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_départemental_des_arts_du_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hôtel_départemental_des_arts_du_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôtel_départemental_des_arts_du_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_départemental_des_arts_du_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Hôtel_départemental_des_arts_du_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Hôtel_départemental_des_arts_du_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_départemental_des_arts_du_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_départemental_des_arts_du_Var","http://www.w3.org/2000/01/rdf-schema#label","Hôtel départemental des arts du Var"
"http://fr.dbpedia.org/resource/Hôtel_départemental_des_arts_du_Var","http://www.w3.org/2000/01/rdf-schema#comment","L'Hôtel des Arts est devenu métropolitain au 1er janvier 2020. Ce centre d'art a été transféré à la Métropole TPM conformément à la loi NOTRe et au titre de la compétence « Tourisme, culture et sport ». Le choix de ces transferts s’est opéré dans un souci de cohérence avec les compétences déjà exercées par TPM et la volonté commune de préserver le cœur des missions du Département en matière d’action sociale."
"http://fr.dbpedia.org/resource/Hôtel_départemental_des_arts_du_Var","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=83137_36"
"http://fr.dbpedia.org/resource/Hôtel_départemental_des_arts_du_Var","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3146224"
"http://fr.dbpedia.org/resource/Hôtel_départemental_des_arts_du_Var","http://dbpedia.org/ontology/wikiPageID",3651131
