"subject","predicate","object"
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://www.w3.org/2000/01/rdf-schema#label","Micro-région de Letenye"
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://www.w3.org/2000/01/rdf-schema#comment","La micro-région de Letenye (en hongrois : letenyei kistérség) est une micro-région statistique hongroise rassemblant plusieurs localités autour de Letenye."
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Letenyei_kistérség"
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kleingebiet_Letenye"
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vf3hx"
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Letenský_obvod"
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15075428"
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Microregiunea_Letenye"
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://dbpedia.org/ontology/wikiPageID",6311622
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://dbpedia.org/ontology/wikiPageRevisionID",176189987
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_(Hongrie)"
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letenye"
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Micro-région_statistique_en_Hongrie"
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-région_statistique_en_Hongrie"
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://dbpedia.org/ontology/wikiPageLength",636
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://www.georss.org/georss/point","46.50861111 16.75416667"
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Micro-région_statistique_en_Hongrie"
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zala"
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Micro-région_de_Hongrie"
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Micro-région_de_Letenye?oldid=176189987&ns=0"
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5086
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.7542
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://fr.dbpedia.org/property/nom","Micro-région de Letenye"
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/Letenye"
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Micro-région_de_Letenye"
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.754167556763 46.508609771729)"
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.754167556763 46.508609771729)"
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://dbpedia.org/ontology/abstract","La micro-région de Letenye (en hongrois : letenyei kistérség) est une micro-région statistique hongroise rassemblant plusieurs localités autour de Letenye."
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Zala_(ancien_comitat)"
"http://fr.dbpedia.org/resource/Micro-région_de_Letenye","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
