"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buxenus","http://www.w3.org/2000/01/rdf-schema#label","Buxenus"
"http://fr.dbpedia.org/resource/Buxenus","http://www.w3.org/2000/01/rdf-schema#comment","Buxenus est le nom d'un dieu local gaulois qui fut assimilé à l'époque gallo-romaine, selon le syncrétisme romain, avec le dieu Mars. La commune voisine de Buisson, qui portait au Moyen Âge le nom de Campus Buxonus, doit son nom à la divinité."
"http://fr.dbpedia.org/resource/Buxenus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1018287"
"http://fr.dbpedia.org/resource/Buxenus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Buxenus"
"http://fr.dbpedia.org/resource/Buxenus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Буксенус"
"http://fr.dbpedia.org/resource/Buxenus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בוקסנוס"
"http://fr.dbpedia.org/resource/Buxenus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buxenus"
"http://fr.dbpedia.org/resource/Buxenus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buxeno"
"http://fr.dbpedia.org/resource/Buxenus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buxenus"
"http://fr.dbpedia.org/resource/Buxenus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pyyc"
"http://fr.dbpedia.org/resource/Buxenus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Buxeno"
"http://fr.dbpedia.org/resource/Buxenus","http://dbpedia.org/ontology/wikiPageID",11407455
"http://fr.dbpedia.org/resource/Buxenus","http://dbpedia.org/ontology/wikiPageRevisionID",187954235
"http://fr.dbpedia.org/resource/Buxenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dieu_celtique_gaulois"
"http://fr.dbpedia.org/resource/Buxenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Buxenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mythologie)"
"http://fr.dbpedia.org/resource/Buxenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velleron"
"http://fr.dbpedia.org/resource/Buxenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_des_Celtes"
"http://fr.dbpedia.org/resource/Buxenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buis"
"http://fr.dbpedia.org/resource/Buxenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_celtique"
"http://fr.dbpedia.org/resource/Buxenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_celte"
"http://fr.dbpedia.org/resource/Buxenus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buisson_(Vaucluse)"
"http://fr.dbpedia.org/resource/Buxenus","http://dbpedia.org/ontology/wikiPageLength",2203
"http://fr.dbpedia.org/resource/Buxenus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_celte"
"http://fr.dbpedia.org/resource/Buxenus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dieu_celtique_gaulois"
"http://fr.dbpedia.org/resource/Buxenus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité"
"http://fr.dbpedia.org/resource/Buxenus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Mythologie_celtique"
"http://fr.dbpedia.org/resource/Buxenus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Buxenus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Buxenus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Buxenus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Buxenus?oldid=187954235&ns=0"
"http://fr.dbpedia.org/resource/Buxenus","http://fr.dbpedia.org/property/nom","Buxenus"
"http://fr.dbpedia.org/resource/Buxenus","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Buxenus","http://fr.dbpedia.org/property/lieuOrigine","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Buxenus","http://fr.dbpedia.org/property/mythologie","Dieu de la mythologie celtique"
"http://fr.dbpedia.org/resource/Buxenus","http://fr.dbpedia.org/property/périodeOrigine","Antiquité celte et gauloise"
"http://fr.dbpedia.org/resource/Buxenus","http://fr.dbpedia.org/property/végétal","Buis"
"http://fr.dbpedia.org/resource/Buxenus","http://fr.dbpedia.org/property/équivalents","http://fr.dbpedia.org/resource/Mars_(mythologie)"
"http://fr.dbpedia.org/resource/Buxenus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Buxenus"
"http://fr.dbpedia.org/resource/Buxenus","http://dbpedia.org/ontology/abstract","Buxenus est le nom d'un dieu local gaulois qui fut assimilé à l'époque gallo-romaine, selon le syncrétisme romain, avec le dieu Mars. La commune voisine de Buisson, qui portait au Moyen Âge le nom de Campus Buxonus, doit son nom à la divinité."
"http://fr.dbpedia.org/resource/Buxenus","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Mythologie_celtique"
