"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Andrea_Boattini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Andrea_Boattini","http://www.w3.org/2000/01/rdf-schema#label","Objet céleste découvert par Andrea Boattini"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Andrea_Boattini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Discoveries_by_Andrea_Boattini"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Andrea_Boattini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8380103"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Andrea_Boattini","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Astronomiska_upptäckter_av_Andrea_Boattini"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Andrea_Boattini","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشف‌های_آندره‌آ_بواتینی"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Andrea_Boattini","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Được_phát_hiện_bởi_Andrea_Boattini"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Andrea_Boattini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Andrea_Boattini"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Andrea_Boattini","http://dbpedia.org/ontology/wikiPageID",9851116
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Andrea_Boattini","http://dbpedia.org/ontology/wikiPageRevisionID",144926731
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Andrea_Boattini","http://www.w3.org/2004/02/skos/core#prefLabel","Objet céleste découvert par Andrea Boattini"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Andrea_Boattini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Andrea_Boattini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Objet_céleste_découvert_par_Andrea_Boattini?oldid=144926731&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Andrea_Boattini","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Découverte_par_astronome"
