"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://www.w3.org/2000/01/rdf-schema#label","Ieva Cederštrēma-Volfa"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://www.w3.org/2000/01/rdf-schema#label","Ieva Cederštrēma-Volfa"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://www.w3.org/2000/01/rdf-schema#comment","Ieva Cederštrēma-Volfa, née le 13 avril 1969 à Cēsis, est une biathlète lettonne."
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ce/ieva-cederstrema-volfa-1.html"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://olimpiade.lv/lv/latvijas-olimpiesi/ieva-cederstrema-volfa-138"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.biathlonresults.com/athletes.aspx?IbuId=BTLAT21304196901"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ieva_Cederštrēma-Volfa"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ieva_Cederštrēma-Volfa"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121516pw"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1656990"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cēsis"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://dbpedia.org/ontology/wikiPageID",12924518
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://dbpedia.org/ontology/wikiPageRevisionID",164794665
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biathlon"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1992-1993"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biathlète_lettonne"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_aux_Jeux_olympiques_d'hiver_de_1998"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSS_de_Lettonie"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasun-Anterselva"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_aux_Jeux_olympiques_d'hiver_de_1994"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_1994"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_1998"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillehammer"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1969"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cēsis"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1994"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cēsis"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagano"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1998"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://skisport365.com/skiskyting/utover.php%3FID=297&k=F"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://dbpedia.org/ontology/wikiPageLength",2417
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biathlète_lettonne"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_aux_Jeux_olympiques_d'hiver_de_1994"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_aux_Jeux_olympiques_d'hiver_de_1998"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1969"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSS_de_Lettonie"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cēsis"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie_2"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:34e"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ieva_Cederštrēma-Volfa?oldid=164794665&ns=0"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ieva_Cederštrēma-Volfa"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://dbpedia.org/ontology/abstract","Ieva Cederštrēma-Volfa, née le 13 avril 1969 à Cēsis, est une biathlète lettonne."
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Ieva_Cederštrēma-Volfa","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16029547"
