"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontaine_Maubuée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontaine_Maubuée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fontaine_Maubuée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fontaine_Maubuée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fontaine_Maubuée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontaine_Maubuée","http://www.w3.org/2000/01/rdf-schema#label","Fontaine Maubuée"
"http://fr.dbpedia.org/resource/Fontaine_Maubuée","http://www.w3.org/2000/01/rdf-schema#label","Fontaine Maubuée"
"http://fr.dbpedia.org/resource/Fontaine_Maubuée","http://www.w3.org/2000/01/rdf-schema#comment","La fontaine Maubuée est une fontaine située dans le 4e arrondissement de Paris. C'est une des plus anciennes fontaines parisiennes. Elle est mentionnée dans les lettres patentes du 9 octobre 1392 par lesquelles Charles VI essaya de mettre un terme aux concessions particulières accordées ou usurpées sur les eaux de Paris. Le nom « Mau buée », signifiant « mauvaise buée » ou « mauvaise lessive », aurait été donné à cette fontaine en raison de la mauvaise qualité de ses eaux provenant des sources de Belleville."
"http://fr.dbpedia.org/resource/Fontaine_Maubuée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=75104_3"
"http://fr.dbpedia.org/resource/Fontaine_Maubuée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fontaine_Maubuée"
"http://fr.dbpedia.org/resource/Fontaine_Maubuée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00088428"
"http://fr.dbpedia.org/resource/Fontaine_Maubuée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2420041"
"http://fr.dbpedia.org/resource/Fontaine_Maubuée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fontána_Maubuée"
"http://fr.dbpedia.org/resource/Fontaine_Maubuée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076vf07"
"http://fr.dbpedia.org/resource/Fontaine_Maubuée","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نافورة_موبويه"
"http://fr.dbpedia.org/resource/Fontaine_Maubuée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fontaine_Maubuée"
"http://fr.dbpedia.org/resource/Fontaine_Maubuée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fontaine_Maubuée"
"http://fr.dbpedia.org/resource/Fontaine_Maubuée","http://dbpedia.org/ontology/wikiPageID",4022730
"http://fr.dbpedia.org/resource/Fontaine_Maubuée","http://dbpedia.org/ontology/wikiPageRevisionID",186300748
"http://fr.dbpedia.org/resource/Fontaine_Maubuée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Paris"
"http://fr.dbpedia.org/resource/Fontaine_Maubuée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine_dans_le_4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Fontaine_Maubuée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(roi_de_France)"
