"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_britannique_de_psychanalyse","http://www.w3.org/2000/01/rdf-schema#label","British Psychoanalytical Society"
"http://fr.dbpedia.org/resource/Société_britannique_de_psychanalyse","http://www.w3.org/2000/01/rdf-schema#label","Société britannique de psychanalyse"
"http://fr.dbpedia.org/resource/Société_britannique_de_psychanalyse","http://www.w3.org/2000/01/rdf-schema#label","British Psychoanalytical Society"
"http://fr.dbpedia.org/resource/Société_britannique_de_psychanalyse","http://www.w3.org/2000/01/rdf-schema#comment","La Société britannique de psychanalyse, en anglais, British Psychoanalytical Society (BPAS), est fondée en 1919 par Ernest Jones. Elle a été précédée par une première société, la London Psychoanalytical Society (1913-1919)."
"http://fr.dbpedia.org/resource/Société_britannique_de_psychanalyse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2165_9881"
"http://fr.dbpedia.org/resource/Société_britannique_de_psychanalyse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F117005"
"http://fr.dbpedia.org/resource/Société_britannique_de_psychanalyse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=1401"
"http://fr.dbpedia.org/resource/Société_britannique_de_psychanalyse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.507183.8"
"http://fr.dbpedia.org/resource/Société_britannique_de_psychanalyse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Британско_психоаналитично_общество"
"http://fr.dbpedia.org/resource/Société_britannique_de_psychanalyse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88189200"
"http://fr.dbpedia.org/resource/Société_britannique_de_psychanalyse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجمعية_البريطانية_للتحليل_النفسي"
"http://fr.dbpedia.org/resource/Société_britannique_de_psychanalyse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/British_Psychoanalytical_Society"
"http://fr.dbpedia.org/resource/Société_britannique_de_psychanalyse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137167366"
"http://fr.dbpedia.org/resource/Société_britannique_de_psychanalyse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064k36"
"http://fr.dbpedia.org/resource/Société_britannique_de_psychanalyse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2925747"
"http://fr.dbpedia.org/resource/Société_britannique_de_psychanalyse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_Psychoanalytical_Society"
"http://fr.dbpedia.org/resource/Société_britannique_de_psychanalyse","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1324290694"
"http://fr.dbpedia.org/resource/Société_britannique_de_psychanalyse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/British_Psychoanalytical_Society"
"http://fr.dbpedia.org/resource/Société_britannique_de_psychanalyse","http://dbpedia.org/ontology/wikiPageID",473252
"http://fr.dbpedia.org/resource/Société_britannique_de_psychanalyse","http://dbpedia.org/ontology/wikiPageRevisionID",170030148
"http://fr.dbpedia.org/resource/Société_britannique_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifford_Scott"
"http://fr.dbpedia.org/resource/Société_britannique_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Société_britannique_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Stephen"
"http://fr.dbpedia.org/resource/Société_britannique_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_psychanalyse"
"http://fr.dbpedia.org/resource/Société_britannique_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_psychanalyse"
