"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://www.w3.org/2000/01/rdf-schema#label","Aqua (Angra)"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://www.w3.org/2000/01/rdf-schema#label","Aqua (album d'Angra)"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://www.w3.org/2000/01/rdf-schema#label","Aqua (álbum de Angra)"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://www.w3.org/2000/01/rdf-schema#label","Aqua (Angra)"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://www.w3.org/2000/01/rdf-schema#label","Aqua (Angra album)"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://www.w3.org/2000/01/rdf-schema#comment","Aqua est le septième album du groupe brésilien de heavy metal Angra."
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/291502"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002033371"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/0sZmjoaJR9dEV8lWds3aeb"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859119"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aqua_(Angra)"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aqua_(álbum_de_Angra)"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aqua_(Angra_album)"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aqua_(Angra)"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/cd41e1c5-0b65-45a0-a770-74961fd630c2"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aqua_(álbum)"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Aqua_(앙그라의_음반)"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://dbpedia.org/ontology/wikiPageID",4812882
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://dbpedia.org/ontology/wikiPageRevisionID",128560814
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angra_(groupe)"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_metal"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speed_metal"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurora_Consurgens_(album)"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Confessori"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Angra"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_Andreoli"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiko_Loureiro"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edu_Falaschi"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_SPV_GmbH"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Bittencourt"
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://dbpedia.org/ontology/wikiPageLength",1310
"http://fr.dbpedia.org/resource/Aqua_(album_d'Angra)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Angra"
