"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2000/01/rdf-schema#label","Gwar"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2000/01/rdf-schema#label","Gwar"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2000/01/rdf-schema#label","グワァー"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2000/01/rdf-schema#label","GWAR"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2000/01/rdf-schema#label","Gwar"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2000/01/rdf-schema#label","Gwar"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2000/01/rdf-schema#label","GWAR"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2000/01/rdf-schema#comment","Gwar est un groupe de thrash metal satirique américain, originaire de Richmond, en Virginie. Le groupe est mieux connu pour ses costumes inspirés de la science-fiction et des films d'horreur, pour ses paroles obscènes et performances explicitement graphiques, sur fond de thèmes moraux et politiques tabous."
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=31515"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/gwar"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3dnH7fdVm2X07MK6Fkbhbt"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/247726"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/gwarofficial"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/251932"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gwar.bandcamp.com"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1089_2186"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/13096"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/GWAR"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Gwar"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/gwar/"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000655547"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/gwar"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/gwar"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/gwar"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:GWAR"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13933169q#about"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/GWAR"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gwar"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/GWAR"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/GWAR"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Gwar"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/GWAR"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/GWAR"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Gwar"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グワァー"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gwar"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gwar"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f7ccd53a-234c-4800-8d1b-21b201bad1de"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gwar"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gwar"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/GWAR"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/GWAR"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gwar"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131246661"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98017088"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q507863"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16175859-9"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/GWAR"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/GWAR"
"http://fr.dbpedia.org/resource/Gwar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03j_hq"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageID",681017
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageRevisionID",189053985
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Commonwealth_de_Virginie"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_Records"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_code_:_Kids_Next_Door"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_A.V._Club"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_hardcore"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1985"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_la_Virginie"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_heavy_metal"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rise_Against"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shock_rock"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_crossover_thrash"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_masqué"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrash_metal"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabou"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grey_DeLisle"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_vidéo"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_thrash_metal"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ska"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démo_(musique)"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_Blade_Records"
"http://fr.dbpedia.org/resource/Gwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
