"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020","http://www.w3.org/2000/01/rdf-schema#label","Automobile des années 2020"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Аўтамабілі_2020-х"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Автомобілі_2020-х"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2020년대_자동차"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:2020-luvun_autot"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2020ء_کی_دہائی_کی_کاریں"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2020s_cars"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سيارات_عقد_2020"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2020年代汽車"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Автомобили_2020-х_годов"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Samochody_z_lat_2020–2029"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اتومبیل‌های_دهه_۲۰۲۰"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:2020s_automobiles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2020s_automobiles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55336021"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_2020"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kirri_ar_bloavezhioù_2020"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2020'ler_otomobilleri"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Automóveis_da_década_de_2020"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020","http://dbpedia.org/ontology/wikiPageID",12266289
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020","http://dbpedia.org/ontology/wikiPageRevisionID",165946604
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Automobile des années 2020"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Automobile_des_années_2020?oldid=165946604&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Automobile_par_époque"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_2020"
