"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Lafayette (Kalifornia)"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Lafayette (Californië)"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Lafayette (Kalifornien)"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Lafayette (Califòrnia)"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Lafayette, California"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Lafayette, Kalifornien"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Lafayette (California)"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Lafayette (Kalifornia)"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Lafayette (Californie)"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Lafayette (Califórnia)"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2000/01/rdf-schema#comment","Lafayette est une municipalité située dans l’État américain de la Californie, dans le comté de Contra Costa. Selon le recensement de 2000, la population est de 23 908 habitants."
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2411591"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/California/Localities/L/Lafayette/"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lafayette,_California"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:277535"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lafayette-CA"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لافاييت_(كاليفورنيا)"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lafayette,_California"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λαφαγιέτ_(Καλιφόρνια)"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Lafayette,_Calafòrnia"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lafayette,_California"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラファイエット_(カリフォルニア州)"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Lafayette,_California"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81011870"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лафаэтт_(Калифорни)"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lafayette_(Kalifornia)"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лафаэтт_(Калифорния)"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lafayette_(Kalifornia)"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/354c003c-8cef-4031-8031-3a96ed0d4761"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lafayette_(Califórnia)"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lafayette_(Kalifornio)"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лафайет_(Калифорния)"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lafayette_(Kalifornia)"
"http://fr.dbpedia.org/resource/Lafayette_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lafayette,_California"
