"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hangar_1_:_Les_Dossiers_ovni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Hangar_1_:_Les_Dossiers_ovni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hangar_1_:_Les_Dossiers_ovni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hangar_1_:_Les_Dossiers_ovni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hangar_1_:_Les_Dossiers_ovni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Hangar_1_:_Les_Dossiers_ovni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hangar_1_:_Les_Dossiers_ovni","http://www.w3.org/2000/01/rdf-schema#label","Hangar 1 : Les Dossiers ovni"
"http://fr.dbpedia.org/resource/Hangar_1_:_Les_Dossiers_ovni","http://www.w3.org/2000/01/rdf-schema#label","Hangar 1: The UFO Files"
"http://fr.dbpedia.org/resource/Hangar_1_:_Les_Dossiers_ovni","http://www.w3.org/2000/01/rdf-schema#comment","Hangar 1 : Les dossiers ovni est une série documentaire diffusée sur le réseau de télévision américain H2 entre le 28 février 2014 au 18 avril 2014, produit par . La saison 2 est diffusée sur History depuis le 10 avril 2015. Le MUFON (Mutual UFO Network) (qui pourrait se traduire en français par : réseau de partage sur le sujet des OVNI) fournit les rapports sur les ovnis pour chaque épisode, tourné au Hangar 1. Elle est diffusée depuis le 20 février 2015 sur Numéro 23. Elle est cependant inédite dans les autres pays francophones."
"http://fr.dbpedia.org/resource/Hangar_1_:_Les_Dossiers_ovni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3552688"
"http://fr.dbpedia.org/resource/Hangar_1_:_Les_Dossiers_ovni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hangar_1:_The_UFO_Files"
"http://fr.dbpedia.org/resource/Hangar_1_:_Les_Dossiers_ovni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0100nwmk"
"http://fr.dbpedia.org/resource/Hangar_1_:_Les_Dossiers_ovni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16247030"
"http://fr.dbpedia.org/resource/Hangar_1_:_Les_Dossiers_ovni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hangar_1:_The_UFO_Files"
"http://fr.dbpedia.org/resource/Hangar_1_:_Les_Dossiers_ovni","http://dbpedia.org/ontology/wikiPageID",8718646
"http://fr.dbpedia.org/resource/Hangar_1_:_Les_Dossiers_ovni","http://dbpedia.org/ontology/wikiPageRevisionID",175269317
"http://fr.dbpedia.org/resource/Hangar_1_:_Les_Dossiers_ovni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutual_UFO_Network"
"http://fr.dbpedia.org/resource/Hangar_1_:_Les_Dossiers_ovni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléréalité"
"http://fr.dbpedia.org/resource/Hangar_1_:_Les_Dossiers_ovni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Villadolid"
"http://fr.dbpedia.org/resource/Hangar_1_:_Les_Dossiers_ovni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Murte"
