"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2000/01/rdf-schema#label","Lumière (anatomie)"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2000/01/rdf-schema#label","Lumen (biologia)"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2000/01/rdf-schema#label","Lumen (anatomy)"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2000/01/rdf-schema#label","Lúmen (anatomia)"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2000/01/rdf-schema#label","Lòng ống"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2000/01/rdf-schema#label","Lumen (biologi)"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2000/01/rdf-schema#comment","En anatomie, la lumière (en latin lumen) d'un organe creux désigne l'espace intérieur circonscrit par ses parois. On peut parler de la lumière de l'intestin grêle, d'un vaisseau sanguin, de tubes séminifères, de la lumière gastrique ou de la lumière du larynx. On appelle vasoconstricteur une substance capable de rétrécir la lumière d'un vaisseau sanguin. Divers parasites, comme l'Ascaris, vivent dans la lumière d'un organe de son hôte."
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1192450"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/lumen-anatomy"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00052301n"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vaatholte"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lumen_(anatomi)"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141325"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مجرا_(کالبدشناسی)"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lumen_(biologi)"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/내강"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lúmen_(anatomia)"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lumen_(biologia)"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lume_(bioloxía)"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lumen_(Biologie)"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נהור"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lumen_(biología)"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تجويف_الأنبوب"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lumen_(biologie)"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルーメン_(解剖学)"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Lumen_(anatomija)"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09c4cd"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/131631996"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lume"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лумен_(анатомија)"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अवकाशिका_(जीवविज्ञान)"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svetlina"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lumen_(anatomy)"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Просвіт_(анатомія)"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lòng_ống"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://dbpedia.org/ontology/wikiPageID",1679508
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://dbpedia.org/ontology/wikiPageRevisionID",166046909
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascaris_(parasite)"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réticulum_endoplasmique"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_sanguin"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasoconstricteur"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumen_(cytologie)"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larynx"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_(biologie)"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_de_l'anatomie"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Layers_of_the_GI_Tract_english.svg"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_séminifère"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estomac"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intestin_grêle"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organe"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://dbpedia.org/ontology/wikiPageLength",1280
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_de_l'anatomie"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lumière_(anatomie)?oldid=166046909&ns=0"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Layers_of_the_GI_Tract_english.svg"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Layers_of_the_GI_Tract_english.svg?width=300"
"http://fr.dbpedia.org/resource/Lumière_(anatomie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lumière_(anatomie)"
