"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_mer_Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_mer_Noire","http://www.w3.org/2000/01/rdf-schema#label","Système hydrologique de la mer Noire"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_mer_Noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Black_Sea_Basin"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_mer_Noire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:흑해_수계"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_mer_Noire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Stroomgebied_van_de_Zwarte_Zee"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_mer_Noire","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Systema_fluviorum_Ponti_Euxini"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_mer_Noire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Басейн_Чорного_моря"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_mer_Noire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gewässersystem_Schwarzes_Meer"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_mer_Noire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6721374"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_mer_Noire","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Хура_тинĕсĕн_бассейнĕ"
