"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Ballade_des_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Ballade_des_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Ballade_des_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Ballade_des_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Ballade_des_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Ballade_des_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Ballade_des_Dalton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Ballade_des_Dalton","http://www.w3.org/2000/01/rdf-schema#label","La Ballade des Dalton"
"http://fr.dbpedia.org/resource/La_Ballade_des_Dalton","http://www.w3.org/2000/01/rdf-schema#label","Lucky Luke – Sein größter Trick"
"http://fr.dbpedia.org/resource/La_Ballade_des_Dalton","http://www.w3.org/2000/01/rdf-schema#comment","La Ballade des Dalton est un film français d'animation réalisé par René Goscinny et Morris, sorti le 24 octobre 1978."
"http://fr.dbpedia.org/resource/La_Ballade_des_Dalton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/102868"
"http://fr.dbpedia.org/resource/La_Ballade_des_Dalton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/262563"
"http://fr.dbpedia.org/resource/La_Ballade_des_Dalton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/502D-926B-D92F-73A1-E275-3"
"http://fr.dbpedia.org/resource/La_Ballade_des_Dalton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6bc246a1"
