"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Kolmikymmenvuotisen_sodan_taistelut"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Тридцятирічна_війна"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6856781"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Zijbalk_Dertigjarige_Oorlog"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Harmincéves_háború"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Трыццацігадовая_вайна"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:Kolmekümneaastane_sõda"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Campaignbox_Thirty_Years'_War"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Trettiårskrigen"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Plantilla:Guerra_d'as_Trenta_Anyadas"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Trettioåriga_kriget"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Campaña_Guerra_de_los_Treinta_Años"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Kotak_kampanye_Perang_Tiga_Puluh_Tahun"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ოცდაათწლიანი_ომის_ბრძოლები"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Guerra_dels_Trenta_Anys"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Campaignbox_Thirty_Years'_War"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Тридцатилетняя_война"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Campaignbox_三十年戦争"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Campaignbox_Thirty_Years'_War"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:전역상자_30년_전쟁"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Wojna_trzydziestoletnia"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://dbpedia.org/ontology/wikiPageID",584616
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://dbpedia.org/ontology/wikiPageRevisionID",188969478
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_navigation_infobox"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tnavbar"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Guerre_de_Trente_Ans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Guerre_de_Trente_Ans?oldid=188969478&ns=10"
