"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reino_Oittinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Reino_Oittinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Reino_Oittinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Reino_Oittinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Reino_Oittinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Reino_Oittinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Reino_Oittinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Reino_Oittinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Reino_Oittinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Reino_Oittinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Reino_Oittinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reino_Oittinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Reino_Oittinen","http://www.w3.org/2000/01/rdf-schema#label","Reino Oittinen"
"http://fr.dbpedia.org/resource/Reino_Oittinen","http://www.w3.org/2000/01/rdf-schema#label","Reino Oittinen"
"http://fr.dbpedia.org/resource/Reino_Oittinen","http://www.w3.org/2000/01/rdf-schema#comment","Reino Henrik Oittinen (né le 26 juillet 1912 à Helsinki et mort le 1er mars 2014 à Helsinki) est un homme politique finlandais. Avec Mikael Soininen, il est considéré comme étant le géniteur de l'école primaire finlandaise."
"http://fr.dbpedia.org/resource/Reino_Oittinen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/reino-oittinen"
"http://fr.dbpedia.org/resource/Reino_Oittinen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kansallisbiografia.fi/kb/artikkeli/647"
"http://fr.dbpedia.org/resource/Reino_Oittinen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reino_Oittinen"
"http://fr.dbpedia.org/resource/Reino_Oittinen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/99234"
"http://fr.dbpedia.org/resource/Reino_Oittinen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://valtioneuvosto.fi/en/government/history/governments-and-ministers/report/-/r/m2/317"
"http://fr.dbpedia.org/resource/Reino_Oittinen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=6840"
"http://fr.dbpedia.org/resource/Reino_Oittinen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.blf.fi/artikel.php?id=647"
"http://fr.dbpedia.org/resource/Reino_Oittinen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Reino_Oittinen"
"http://fr.dbpedia.org/resource/Reino_Oittinen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pcb5x"
"http://fr.dbpedia.org/resource/Reino_Oittinen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/215006419"
"http://fr.dbpedia.org/resource/Reino_Oittinen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reino_Oittinen"
