"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Opération_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Opération_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Opération_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Opération_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opération_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Opération_Excess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Opération_Excess","http://www.w3.org/2000/01/rdf-schema#label","Operazione Excess"
"http://fr.dbpedia.org/resource/Opération_Excess","http://www.w3.org/2000/01/rdf-schema#label","MC4作戦"
"http://fr.dbpedia.org/resource/Opération_Excess","http://www.w3.org/2000/01/rdf-schema#label","Opération Excess"
"http://fr.dbpedia.org/resource/Opération_Excess","http://www.w3.org/2000/01/rdf-schema#label","Операция Excess"
"http://fr.dbpedia.org/resource/Opération_Excess","http://www.w3.org/2000/01/rdf-schema#label","Operation Excess"
"http://fr.dbpedia.org/resource/Opération_Excess","http://www.w3.org/2000/01/rdf-schema#comment","L'opération Excess consistait en une série de convois entre Malte, Alexandrie et la Grèce organisés par les Britanniques en janvier 1941. C'est la première fois que les navires alliés vont affronter la Luftwaffe en Méditerranée. Les navires de ravitaillement atteignent tous leur destination ; cependant, le destroyer Gallant est immobilisé par des mines italiennes, et les bombardiers de l'Axe endommagent gravement le croiseur Southampton et le porte-avions Illustrious."
"http://fr.dbpedia.org/resource/Opération_Excess","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2389095"
"http://fr.dbpedia.org/resource/Opération_Excess","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Операция_Excess"
"http://fr.dbpedia.org/resource/Opération_Excess","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_Excess"
"http://fr.dbpedia.org/resource/Opération_Excess","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Operaatio_Excess"
"http://fr.dbpedia.org/resource/Opération_Excess","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Операція_«Іксес»"
"http://fr.dbpedia.org/resource/Opération_Excess","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bt62w"
"http://fr.dbpedia.org/resource/Opération_Excess","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Operace_Excess"
"http://fr.dbpedia.org/resource/Opération_Excess","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MC4作戦"
"http://fr.dbpedia.org/resource/Opération_Excess","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Operatie_Excess"
"http://fr.dbpedia.org/resource/Opération_Excess","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Excess"
"http://fr.dbpedia.org/resource/Opération_Excess","http://dbpedia.org/ontology/wikiPageID",10705078
"http://fr.dbpedia.org/resource/Opération_Excess","http://dbpedia.org/ontology/wikiPageRevisionID",184122513
"http://fr.dbpedia.org/resource/Opération_Excess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1941"
"http://fr.dbpedia.org/resource/Opération_Excess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur"
"http://fr.dbpedia.org/resource/Opération_Excess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Opération_Excess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convois_de_Malte"
"http://fr.dbpedia.org/resource/Opération_Excess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Opération_Excess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Opération_Excess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_code"
"http://fr.dbpedia.org/resource/Opération_Excess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Gallant_(H59)"
"http://fr.dbpedia.org/resource/Opération_Excess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Southampton_(83)"
"http://fr.dbpedia.org/resource/Opération_Excess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary"
"http://fr.dbpedia.org/resource/Opération_Excess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axe_Rome-Berlin-Tokyo"
"http://fr.dbpedia.org/resource/Opération_Excess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Opération_Excess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little,_Brown_and_Company"
"http://fr.dbpedia.org/resource/Opération_Excess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Convoi_de_Malte"
"http://fr.dbpedia.org/resource/Opération_Excess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://fr.dbpedia.org/resource/Opération_Excess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_l'Italie"
"http://fr.dbpedia.org/resource/Opération_Excess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
