"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique_en_France","http://www.w3.org/2000/01/rdf-schema#label","Parc aquatique en France"
"http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31881032"
"http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique_en_France","http://dbpedia.org/ontology/wikiPageID",10264632
"http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",129411208
"http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Parc aquatique en France"
"http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parc_aquatique_en_France?oldid=129411208&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Parc_aquatique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_France"
