"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://www.w3.org/2000/01/rdf-schema#label","Bombus breviceps"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://www.w3.org/2000/01/rdf-schema#label","Bombus breviceps"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://www.w3.org/2000/01/rdf-schema#label","Bombus breviceps"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://www.w3.org/2000/01/rdf-schema#label","Bombus breviceps"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://www.w3.org/2000/01/rdf-schema#label","Bombus breviceps"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://www.w3.org/2000/01/rdf-schema#label","Bombus breviceps"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://www.w3.org/2000/01/rdf-schema#comment","Bombus breviceps est une espèce de bourdons du sous-genre Alpigenobombus."
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/859189"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=160032"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=714879"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1340300"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1065304"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zwqnl"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bombus_breviceps"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2313300"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bombus_breviceps"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bombus_breviceps"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bombus_breviceps"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/395515"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bombus_breviceps"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bombus_breviceps"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bombus_breviceps"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://dbpedia.org/ontology/wikiPageID",6559067
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://dbpedia.org/ontology/wikiPageRevisionID",178068689
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espèces_du_genre_Bombus"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Smith"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Bourdons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-genre_(biologie)"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhoushan"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombus"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhejiang"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpigenobombus"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://dbpedia.org/ontology/wikiPageLength",1726
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Bourdons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Bombus_breviceps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
