"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaumotte-Aubertans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beaumotte-Aubertans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beaumotte-Aubertans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beaumotte-Aubertans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beaumotte-Aubertans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beaumotte-Aubertans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beaumotte-Aubertans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beaumotte-Aubertans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beaumotte-Aubertans","http://www.w3.org/2000/01/rdf-schema#label","Бомотт-Обертан"
"http://fr.dbpedia.org/resource/Beaumotte-Aubertans","http://www.w3.org/2000/01/rdf-schema#label","Beaumotte-Aubertans"
"http://fr.dbpedia.org/resource/Beaumotte-Aubertans","http://www.w3.org/2000/01/rdf-schema#label","Beaumotte-Aubertans"
"http://fr.dbpedia.org/resource/Beaumotte-Aubertans","http://www.w3.org/2000/01/rdf-schema#label","Beaumotte-Aubertans"
"http://fr.dbpedia.org/resource/Beaumotte-Aubertans","http://www.w3.org/2000/01/rdf-schema#label","Beaumotte-Aubertans"
"http://fr.dbpedia.org/resource/Beaumotte-Aubertans","http://www.w3.org/2000/01/rdf-schema#label","Beaumotte-Aubertans"
"http://fr.dbpedia.org/resource/Beaumotte-Aubertans","http://www.w3.org/2000/01/rdf-schema#label","Beaumotte-Aubertans"
"http://fr.dbpedia.org/resource/Beaumotte-Aubertans","http://www.w3.org/2000/01/rdf-schema#label","Beaumotte-Aubertans"
"http://fr.dbpedia.org/resource/Beaumotte-Aubertans","http://www.w3.org/2000/01/rdf-schema#comment","Beaumotte-Aubertans est une commune française, située dans le département de la Haute-Saône, en région Bourgogne-Franche-Comté. Elle naît en 1973 de la fusion des villages de Beaumotte-lès-Montbozon et d'Aubertans, d'abord sous le nom de Beaumotte-lès-Montbozon-et-Aubertans, qui resta jusqu'en 1977."
"http://fr.dbpedia.org/resource/Beaumotte-Aubertans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beaumotte-Aubertans"
