"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Allaman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Allaman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Allaman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Allaman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Allaman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Allaman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Allaman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Allaman)","http://www.w3.org/2000/01/rdf-schema#label","Château de Rochefort (Allaman)"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Allaman)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Rochefort est l'un des deux châteaux situés à Allaman dans le canton de Vaud, en Suisse. Il est un bien culturel d'importance régionale dans le Canton de Vaud."
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Allaman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=5899"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Allaman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Rochefort_(Allaman)"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Allaman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_0nqxcg"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Allaman)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Rochefort_(Allaman)"
