"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_américaine_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_américaine_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_américaine_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_américaine_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_américaine_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_américaine_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_américaine_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_américaine_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","巴黎美國座堂"
"http://fr.dbpedia.org/resource/Cathédrale_américaine_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale américaine de Paris"
"http://fr.dbpedia.org/resource/Cathédrale_américaine_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale américaine de Paris"
"http://fr.dbpedia.org/resource/Cathédrale_américaine_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale américaine de Paris (en anglais : American Cathedral in Paris), également cathédrale de la Sainte-Trinité (Cathedral of the Holy Trinity), est une église de Paris datant de la fin du XIXe siècle, de culte anglican et servant de cathédrale à la Convocation des Églises épiscopaliennes en Europe de l'Église épiscopalienne des États-Unis. Elle est située au 23, avenue George-V dans le quartier des Champs-Élysées du 8e arrondissement."
"http://fr.dbpedia.org/resource/Cathédrale_américaine_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathédrale_américaine_de_Paris"
"http://fr.dbpedia.org/resource/Cathédrale_américaine_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/75/accueil_75108c.htm"
"http://fr.dbpedia.org/resource/Cathédrale_américaine_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9978_9689"
"http://fr.dbpedia.org/resource/Cathédrale_américaine_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=261450"
"http://fr.dbpedia.org/resource/Cathédrale_américaine_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/3108699"
"http://fr.dbpedia.org/resource/Cathédrale_américaine_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-75056-14964.html"
"http://fr.dbpedia.org/resource/Cathédrale_américaine_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=151436"
"http://fr.dbpedia.org/resource/Cathédrale_américaine_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA75080002"
"http://fr.dbpedia.org/resource/Cathédrale_américaine_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Cathedral_in_Paris"
"http://fr.dbpedia.org/resource/Cathédrale_américaine_de_Paris","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1121044611"
"http://fr.dbpedia.org/resource/Cathédrale_américaine_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2407691"
"http://fr.dbpedia.org/resource/Cathédrale_américaine_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07wfhv"
"http://fr.dbpedia.org/resource/Cathédrale_américaine_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴黎美國座堂"
"http://fr.dbpedia.org/resource/Cathédrale_américaine_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cathédrale_américaine_de_Paris"
