"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2016_-_concours_des_ensembles","http://www.w3.org/2000/01/rdf-schema#label","Художественная гимнастика на летних Олимпийских играх 2016 — групповое многоборье"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2016_-_concours_des_ensembles","http://www.w3.org/2000/01/rdf-schema#label","Gymnastique rythmique aux Jeux olympiques d'été de 2016 - concours des ensembles"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2016_-_concours_des_ensembles","http://www.w3.org/2000/01/rdf-schema#label","Gimnastyka artystyczna na Letnich Igrzyskach Olimpijskich 2016 – zawody drużynowe"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2016_-_concours_des_ensembles","http://www.w3.org/2000/01/rdf-schema#label","Художня гімнастика на літніх Олімпійських іграх 2016 — групове багатоборство"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2016_-_concours_des_ensembles","http://www.w3.org/2000/01/rdf-schema#label","Gymnastics at the 2016 Summer Olympics – Women's rhythmic group all-around"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2016_-_concours_des_ensembles","http://www.w3.org/2000/01/rdf-schema#comment","Les compétitions de gymnastique rythmique des Jeux olympiques d'été de 2016 organisés à Rio de Janeiro (Brésil), se déroulent à l'Arena Olímpica do Rio."
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2016_-_concours_des_ensembles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Rhythmische_Sportgymnastik_–_Gruppe"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2016_-_concours_des_ensembles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26265678"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2016_-_concours_des_ensembles","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bədii_Gimnastika_2016_Yay_Olimpiya_Oyunlarında_—_(Qadınlar,_qrup)"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2016_-_concours_des_ensembles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gimnasia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_–_Competencia_múltiple_de_conjuntos"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2016_-_concours_des_ensembles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2016_Yaz_Olimpiyatları'nda_jimnastik_-_Kadınlar_ritmik_grup_genel_toplam"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2016_-_concours_des_ensembles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2016年夏季奧林匹克運動會韻律體操女子團體全能比賽"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2016_-_concours_des_ensembles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ginástica_rítmica_nos_Jogos_Olímpicos_de_Verão_de_2016_-_Equipes"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2016_-_concours_des_ensembles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gimnastyka_artystyczna_na_Letnich_Igrzyskach_Olimpijskich_2016_–_zawody_drużynowe"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2016_-_concours_des_ensembles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1lvbq_j"
"http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2016_-_concours_des_ensembles","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ritmička_gimnastika_na_Olimpijskim_igrama_2016_–_ekipni_višeboj"
