"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Theatre_World_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Theatre_World_Award","http://www.w3.org/2000/01/rdf-schema#label","Theatre World Award"
"http://fr.dbpedia.org/resource/Catégorie:Theatre_World_Award","http://dbpedia.org/ontology/wikiPageID",13903540
"http://fr.dbpedia.org/resource/Catégorie:Theatre_World_Award","http://dbpedia.org/ontology/wikiPageRevisionID",179383158
"http://fr.dbpedia.org/resource/Catégorie:Theatre_World_Award","http://www.w3.org/2004/02/skos/core#prefLabel","Theatre World Award"
"http://fr.dbpedia.org/resource/Catégorie:Theatre_World_Award","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Theatre_World_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Theatre_World_Award?oldid=179383158&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Theatre_World_Award","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_musicale_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Theatre_World_Award","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1945"
"http://fr.dbpedia.org/resource/Catégorie:Theatre_World_Award","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_théâtre_aux_États-Unis"
