"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phelsuma_guentheri","http://www.w3.org/2000/01/rdf-schema#label","Phelsuma guentheri"
"http://fr.dbpedia.org/resource/Phelsuma_guentheri","http://dbpedia.org/ontology/wikiPageID",433776
"http://fr.dbpedia.org/resource/Phelsuma_guentheri","http://dbpedia.org/ontology/wikiPageRevisionID",84767421
"http://fr.dbpedia.org/resource/Phelsuma_guentheri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phelsuma_guentheri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gekkonidae"
"http://fr.dbpedia.org/resource/Phelsuma_guentheri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phelsume_de_Günther"
"http://fr.dbpedia.org/resource/Phelsuma_guentheri","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Phelsume_de_Günther"
"http://fr.dbpedia.org/resource/Phelsuma_guentheri","http://dbpedia.org/ontology/wikiPageLength",100
"http://fr.dbpedia.org/resource/Phelsuma_guentheri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phelsuma_guentheri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gekkonidae"
"http://fr.dbpedia.org/resource/Phelsuma_guentheri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phelsuma_guentheri?oldid=84767421&ns=0"
"http://fr.dbpedia.org/resource/Phelsuma_guentheri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phelsuma_guentheri"
