"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dysderidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dysderidae","http://www.w3.org/2000/01/rdf-schema#label","Dysderidae"
"http://fr.dbpedia.org/resource/Catégorie:Dysderidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dysderidae"
"http://fr.dbpedia.org/resource/Catégorie:Dysderidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dysderidae"
"http://fr.dbpedia.org/resource/Catégorie:Dysderidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Dysderidae"
"http://fr.dbpedia.org/resource/Catégorie:Dysderidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شپش‌گیران"
"http://fr.dbpedia.org/resource/Catégorie:Dysderidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ringögonspindlar"
"http://fr.dbpedia.org/resource/Catégorie:Dysderidae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Šestiočkovití"
"http://fr.dbpedia.org/resource/Catégorie:Dysderidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Komórczakowate"
"http://fr.dbpedia.org/resource/Catégorie:Dysderidae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Dysderidae"
"http://fr.dbpedia.org/resource/Catégorie:Dysderidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8395403"
"http://fr.dbpedia.org/resource/Catégorie:Dysderidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Трубкові_павуки"
"http://fr.dbpedia.org/resource/Catégorie:Dysderidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Celspin"
"http://fr.dbpedia.org/resource/Catégorie:Dysderidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dysderidae"
"http://fr.dbpedia.org/resource/Catégorie:Dysderidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dysderidae"
"http://fr.dbpedia.org/resource/Catégorie:Dysderidae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Dysderidae"
"http://fr.dbpedia.org/resource/Catégorie:Dysderidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Disdèrids"
"http://fr.dbpedia.org/resource/Catégorie:Dysderidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dysderidae"
"http://fr.dbpedia.org/resource/Catégorie:Dysderidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dysderidae"
"http://fr.dbpedia.org/resource/Catégorie:Dysderidae","http://dbpedia.org/ontology/wikiPageID",4824738
"http://fr.dbpedia.org/resource/Catégorie:Dysderidae","http://dbpedia.org/ontology/wikiPageRevisionID",161624926
"http://fr.dbpedia.org/resource/Catégorie:Dysderidae","http://www.w3.org/2004/02/skos/core#prefLabel","Dysderidae"
"http://fr.dbpedia.org/resource/Catégorie:Dysderidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_arachnologie"
"http://fr.dbpedia.org/resource/Catégorie:Dysderidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Dysderidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dysderidae?oldid=161624926&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dysderidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Araneomorphae"
