"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comarque_de_Santo_Domingo_de_la_Calzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Comarque_de_Santo_Domingo_de_la_Calzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Comarque_de_Santo_Domingo_de_la_Calzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comarque_de_Santo_Domingo_de_la_Calzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Comarque_de_Santo_Domingo_de_la_Calzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Comarque_de_Santo_Domingo_de_la_Calzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Comarque_de_Santo_Domingo_de_la_Calzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Comarque_de_Santo_Domingo_de_la_Calzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comarque_de_Santo_Domingo_de_la_Calzada","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo de la Calzadako eskualdea"
"http://fr.dbpedia.org/resource/Comarque_de_Santo_Domingo_de_la_Calzada","http://www.w3.org/2000/01/rdf-schema#label","Comarca de Santo Domingo de la Calzada"
"http://fr.dbpedia.org/resource/Comarque_de_Santo_Domingo_de_la_Calzada","http://www.w3.org/2000/01/rdf-schema#label","Comarca de Santo Domingo de la Calzada"
"http://fr.dbpedia.org/resource/Comarque_de_Santo_Domingo_de_la_Calzada","http://www.w3.org/2000/01/rdf-schema#label","Comarque de Santo Domingo de la Calzada"
"http://fr.dbpedia.org/resource/Comarque_de_Santo_Domingo_de_la_Calzada","http://www.w3.org/2000/01/rdf-schema#label","Comarca de Santo Domingo de la Calzada"
"http://fr.dbpedia.org/resource/Comarque_de_Santo_Domingo_de_la_Calzada","http://www.w3.org/2000/01/rdf-schema#label","Comarca de Santo Domingo de la Calzada"
"http://fr.dbpedia.org/resource/Comarque_de_Santo_Domingo_de_la_Calzada","http://www.w3.org/2000/01/rdf-schema#comment","La comarque de Santo Domingo de la Calzada, (La Rioja - Espagne) se situe dans la région Rioja Alta, de la zone des Vallées."
"http://fr.dbpedia.org/resource/Comarque_de_Santo_Domingo_de_la_Calzada","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Comarca_de_Santo_Domingo_de_la_Calzada"
"http://fr.dbpedia.org/resource/Comarque_de_Santo_Domingo_de_la_Calzada","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Santo_Domingo_de_la_Calzadako_eskualdea"
"http://fr.dbpedia.org/resource/Comarque_de_Santo_Domingo_de_la_Calzada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235wdjg"
"http://fr.dbpedia.org/resource/Comarque_de_Santo_Domingo_de_la_Calzada","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comarca_de_Santo_Domingo_de_la_Calzada"
"http://fr.dbpedia.org/resource/Comarque_de_Santo_Domingo_de_la_Calzada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2602865"
"http://fr.dbpedia.org/resource/Comarque_de_Santo_Domingo_de_la_Calzada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comarca_de_Santo_Domingo_de_la_Calzada"
"http://fr.dbpedia.org/resource/Comarque_de_Santo_Domingo_de_la_Calzada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санто-Доминго-де-ла-Кальсада_(комарка)"
"http://fr.dbpedia.org/resource/Comarque_de_Santo_Domingo_de_la_Calzada","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санто-Доминго-де-ла-Кальсада_(комарка)"
