"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Yokohama Rubber Company"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","橫濱橡膠"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Yokohama (entreprise)"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Yokohama Rubber Company"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Yokohama Rubber Company"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Yokohama Rubber Company"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","شركة يوكاهاما للمطاط"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Yokohama Rubber Company"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Yokohama Rubber Company"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","La Yokohama Rubber Company, Limited (横浜ゴム株式会社, Yokohama Gomu Kabushiki-gaisha) est un manufacturier de pneumatiques japonais basé à Tokyo. La compagnie fut créée en 1917 après une union entre et BFGoodrich. En 1969, l'entreprise se développe aux États-Unis sous le nom Yokohama Tire Company. Aujourd'hui, le fabricant nippon est le septième manufacturier de pneus dans le monde. Il ne fabrique pas uniquement des pneus mais aussi des jantes en alliage d'aluminium."
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1865_9506"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCJbbKziWvVV5n2VIbDz3v8g"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.471345.0"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=4010401030574"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/4010401030574"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yokohama_Rubber_Company"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=JP3955800002"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/yokohamatire/"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/yokohamatire"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/YokohamaRubber"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yokohama_Rubber_Company"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00382787"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yokohama_Rubber_Company"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йокохама_Ръбър_Къмпани"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Yokohama_Rubber_Company"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شركة_يوكاهاما_للمطاط"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yokohama_Rubber_Company"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yokohama_Rubber_Company"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169861042"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/橫濱橡膠"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yokohama_Rubber_Company"
"http://fr.dbpedia.org/resource/Yokohama_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yokohama_Rubber_Company"
