"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://www.w3.org/2000/01/rdf-schema#label","Tour de San Luis 2016"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://www.w3.org/2000/01/rdf-schema#label","طواف سان لويس 2016"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://www.w3.org/2000/01/rdf-schema#label","Tour de San Luis 2016"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://www.w3.org/2000/01/rdf-schema#label","Тур Сан-Луиса 2016"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://www.w3.org/2000/01/rdf-schema#label","Tour de San Luis 2016"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://www.w3.org/2000/01/rdf-schema#comment","La 10e édition du Tour de San Luis a eu lieu du 18 au 24 janvier 2016. La course fait partie du calendrier UCI America Tour 2016 en catégorie 2.1. L'épreuve a été remportée par le Colombien Dayer Quintana (Movistar) qui s'impose 20 secondes devant l'Argentin Eduardo Sepúlveda (Fortuneo-Vital Concept), lauréat de la , et 35 secondes devant son frère et coéquipier Nairo Quintana."
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ritfiche.php?ritid=267826"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/race.asp?raceid=27189"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/163252"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22032242"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tour_de_San_Luis_2016"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_سان_لويس_2016"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Tour_de_San_Luis"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_San_Luis_2016"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тур_Сан-Луиса_2016"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3wvm7h8"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tour_de_San_Luis_2016"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_San_Luis_2016"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageID",9717828
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageRevisionID",186334662
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Mojica_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriano_Malori"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genki_Yamamoto"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulises_Castillo"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Caicedo"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Portuondo"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastón_Javier"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Chicchi"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Fernando_Sepúlveda"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Godoy"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_McCabe"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprint_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Mudarra"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Ramos"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolás_Tivani"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Duque"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuel_Guevara"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilia_Koshevoy"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniele_Ratto"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Italie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_masculine_aux_championnats_du_monde_de_cyclisme_sur_route_2015"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Di_Grégorio"
"http://fr.dbpedia.org/resource/Tour_de_San_Luis_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes_Bicicletas_Strongman"
