"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Chinatown (Manhattan)"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Chinatown (Manhattan)"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Chinatown (Manhattan)"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Чайна-таун (Манхэттен)"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Chinatown (Manhattan)"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","Chinatown est un quartier chinois situé dans le sud de l'arrondissement de Manhattan, à New York. À l'exemple d'autres Chinatowns (quartiers chinois), celui de New York constitue une enclave ethnique peuplée majoritairement de Sino-Américains. Depuis quelques années, la communauté chinoise du quartier de Flushing, dans l'arrondissement de Queens, moins connue, est devenue plus nombreuse."
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=14960416387370004753"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chinatown,_Manhattan"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/7102344"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chinatown_(New_York)"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chinatown_(Manhattan)"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چایناتاون،_منهتن"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124506820"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/טשיינעטאון"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pnb8"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chinatown,_Manhattan"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曼哈頓華埠"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chinatown_(Manhattan)"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chinatown_(New_York)"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چیناتوون،_مانهاتان"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97020484"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chinatown,_Manhattan"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chinatown_(Manhattan)"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chinatown_(New_York)"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chinatown_(Manhattan)"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צ'יינהטאון_(מנהטן)"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чайна-таун_(Манхэттен)"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q866332"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chinatown,_Manhattan"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chinatown_(Manhattan)"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chinatown_(Manhattan)"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/차이나타운_(맨해튼)"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chinatown,_Manhattan"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chinatown,_Manhattan"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Wikipédia:Feljavításra_váró_cikkjelöltek/Chinatown_(Manhattan)"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chinatown,_Manhattan"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Chinatown_(Manhattan)"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5112540/"
"http://fr.dbpedia.org/resource/Chinatown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャイナタウン_(マンハッタン)"
