"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1883","http://www.w3.org/2000/01/rdf-schema#label","Monument historique classé en 1883"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1883","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13333798"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1883","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Monument_historique_seit_1883"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1883","http://dbpedia.org/ontology/wikiPageID",4772972
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1883","http://dbpedia.org/ontology/wikiPageRevisionID",69153058
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1883","http://www.w3.org/2004/02/skos/core#prefLabel","Monument historique classé en 1883"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1883","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1883","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_historique_classé_en_1883?oldid=69153058&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1883","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_année_de_classement"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1883","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1883_en_France"
