"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_l'océan_Pacifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_l'océan_Pacifique","http://www.w3.org/2000/01/rdf-schema#label","Détroit de l'océan Pacifique"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_l'océan_Pacifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Straits_of_the_Pacific_Ocean"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Estrets_de_l'oceà_Pacífic"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:태평양의_해협"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Tjesnaci_Tihog_oceana"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πορθμοί_του_Ειρηνικού_Ωκεανού"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Лăпкă_океанри_тинĕс_пырĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Тымыҡ_океан_боғаҙҙары"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Pacífico"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Проливы_Тихого_океана"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Пралівы_Ціхага_акіяна"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مضائق_المحيط_الهادئ"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Eo_biển_Thái_Bình_Dương"
"http://fr.dbpedia.org/resource/Catégorie:Détroit_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تنگه‌های_اقیانوس_آرام"
