"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cratère_de_Kentland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cratère_de_Kentland","http://www.w3.org/2000/01/rdf-schema#label","Cratère de Kentland"
"http://fr.dbpedia.org/resource/Cratère_de_Kentland","http://www.w3.org/2000/01/rdf-schema#label","Kentland crater"
"http://fr.dbpedia.org/resource/Cratère_de_Kentland","http://www.w3.org/2000/01/rdf-schema#comment","Le cratère de Kentland est un cratère d'impact météoritique dont le centre est situé à 4 km à l'est de la ville de Kentland dans le comté de Newton en Indiana, au sud du lac Michigan. La structure, non visible depuis la surface, a été découverte en 1880. Son diamètre extérieur est de 13 km et son diamètre intérieur est d'environ 6,2 km."
"http://fr.dbpedia.org/resource/Cratère_de_Kentland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kentland_crater"
"http://fr.dbpedia.org/resource/Cratère_de_Kentland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kentland"
"http://fr.dbpedia.org/resource/Cratère_de_Kentland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kentland-Krater"
"http://fr.dbpedia.org/resource/Cratère_de_Kentland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kentland_crater"
"http://fr.dbpedia.org/resource/Cratère_de_Kentland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bt2_"
"http://fr.dbpedia.org/resource/Cratère_de_Kentland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6392052"
"http://fr.dbpedia.org/resource/Cratère_de_Kentland","http://dbpedia.org/ontology/wikiPageID",12428643
"http://fr.dbpedia.org/resource/Cratère_de_Kentland","http://dbpedia.org/ontology/wikiPageRevisionID",157503092
"http://fr.dbpedia.org/resource/Cratère_de_Kentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentland_(Indiana)"
"http://fr.dbpedia.org/resource/Cratère_de_Kentland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Michigan"
