"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://www.w3.org/2000/01/rdf-schema#label","Minamikurumaya-dōri"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://www.w3.org/2000/01/rdf-schema#comment","Le Minamikurumaya-dōri (南車屋通, Minamikurumaya-dōri), littéralement Rue de Kurumaya sud, est une voie du centre-ville de Kyoto. Orientée est-ouest, elle débute au et aboutit au (en)."
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109045060"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://dbpedia.org/ontology/wikiPageID",14219242
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://dbpedia.org/ontology/wikiPageRevisionID",184598593
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontochō-dōri"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponto-chō"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōban"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kyoto"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Kyoto"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfectures_du_Japon"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakagyō-ku"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://dbpedia.org/ontology/wikiPageExternalLink","https://foursquare.com/v/%E5%8D%97%E8%BB%8A%E5%B1%8B%E9%80%9A/52ca9103498e7b00e26d1be2%7Ctitre=3"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://dbpedia.org/ontology/wikiPageLength",3437
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Kyoto"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Minamikurumaya-dōri?oldid=184598593&ns=0"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Pontochō-dōri"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://fr.dbpedia.org/property/fr","Sanjō-dōri"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://fr.dbpedia.org/property/fr","Liste des voies de Kyoto"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://fr.dbpedia.org/property/fr","Takase-gawa"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://fr.dbpedia.org/property/fr","Kawaramachi-dōri"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://fr.dbpedia.org/property/fr","Shijō-dōri"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://fr.dbpedia.org/property/fr","Poste de police de Nakagyō"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://fr.dbpedia.org/property/fr","Kiyamachi-dōri"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://fr.dbpedia.org/property/géolocalisation","Kyoto/Japon"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://fr.dbpedia.org/property/langue","ja"
"http://fr.dbpedia.org/resource/Minamikurumaya-dōri","http://fr.dbpedia.org/property/langue","en"
