"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/2000/01/rdf-schema#label","Simone Hanselmann"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/2000/01/rdf-schema#label","Simone Hanselmann"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/2000/01/rdf-schema#comment","Simone Hanselmann est une actrice allemande née le 6 décembre 1979 à Mülheim an der Ruhr. Elle a joué dans les séries télévisées Les Allumeuses et Lasko, le protecteur."
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/88279"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3126_0663"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0360628"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1042367"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1892371"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/20240dbd1f1e45798222d166ec1dea80"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=159839"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=139166.html?nopub=1"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/434419/"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيمون_هانسيلمان"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28181095"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Simone_Hanselmann"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2019153597"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simone_Hanselmann"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q3mph"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1060078597"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simone_Hanselmann"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5311ccda-301e-4ec5-acda-6bcf77f38f63"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86280"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mülheim"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageID",3200275
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageRevisionID",184592522
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sex_and_More"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupies_bleiben_nicht_zum_Frühstück"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flashback_–_Mörderische_Ferien"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_Rainer_–_Dein_Fernseher_lügt"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_rythme_de_la_vie"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOKO_Wismar"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anges_de_choc"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utta_Danella"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasko,_le_protecteur"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hai-Alarm_auf_Mallorca"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Allumeuses"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stolberg_(série_télévisée)"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin,_Berlin"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cœur_chocolat"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_du_crime"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mülheim"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1979"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_allemande"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Nonne_und_der_Kommissar"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heiter_bis_tödlich:_Nordisch_herb"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unser_Charly"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schulmädchen"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_toute_amitié"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_nounou_brésilienne"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Bergretter"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOKO_Kitzbühel"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosamunde_Pilcher"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tierärztin_Dr._Mertens"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mülheim"
"http://fr.dbpedia.org/resource/Simone_Hanselmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alerte_Cobra"
