"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2000/01/rdf-schema#label","Sarcocornia fruticosa"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2000/01/rdf-schema#label","Sarcocornia fruticosa"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2000/01/rdf-schema#label","Sarcocornia fruticosa"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2000/01/rdf-schema#label","Soliród krzaczasty"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2000/01/rdf-schema#comment","Sarcocornia fruticosa, est une espèce de plantes halophiles appartenant à la famille des Chénopodiacées, selon la classification classique, ou des Amaranthacées, selon la classification phylogénétique."
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ATCFR"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sarcocornia_fruticosa"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-60423"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=505010"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/7200703"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=26732"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flora.org.il/plants/SARFRU/"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=SAFR12"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2484102"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wildflowers.co.il/hebrew/plant.asp?ID=1384"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/199871"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id208918"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3083613"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/485091"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sarcocornia_fruticosa"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sarcocornia_fruticosa"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6121854"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:227695-2"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n954c"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sarcocornia_fruticosa"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sarcocornia_fruticosa"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sarcocornia_fruticosa"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/5488"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Soliród_krzaczasty"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sarcocornia_fruticosa"
"http://fr.dbpedia.org/resource/Sarcocornia_fruticosa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قلام_مخشوشب"
