"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agustin_Calleri","http://www.w3.org/2000/01/rdf-schema#label","Agustin Calleri"
"http://fr.dbpedia.org/resource/Agustin_Calleri","http://dbpedia.org/ontology/wikiPageID",1190864
"http://fr.dbpedia.org/resource/Agustin_Calleri","http://dbpedia.org/ontology/wikiPageRevisionID",92201554
"http://fr.dbpedia.org/resource/Agustin_Calleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agustín_Calleri"
"http://fr.dbpedia.org/resource/Agustin_Calleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Agustin_Calleri","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Agustín_Calleri"
"http://fr.dbpedia.org/resource/Agustin_Calleri","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/Agustin_Calleri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Agustin_Calleri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agustin_Calleri?oldid=92201554&ns=0"
"http://fr.dbpedia.org/resource/Agustin_Calleri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agustin_Calleri"
