"subject","predicate","object"
"http://fr.dbpedia.org/resource/Msallata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Msallata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Msallata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Msallata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Msallata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Msallata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Msallata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Msallata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Msallata","http://www.w3.org/2000/01/rdf-schema#label","Msallata"
"http://fr.dbpedia.org/resource/Msallata","http://www.w3.org/2000/01/rdf-schema#label","Masallata"
"http://fr.dbpedia.org/resource/Msallata","http://www.w3.org/2000/01/rdf-schema#label","Msallata"
"http://fr.dbpedia.org/resource/Msallata","http://www.w3.org/2000/01/rdf-schema#label","Msallata"
"http://fr.dbpedia.org/resource/Msallata","http://www.w3.org/2000/01/rdf-schema#comment","Msallata (aussi connue sous le nom de Al Qusabat) est une ville de la Tripolitaine en Libye. Elle est située dans le district d’Al Mourqoub et compte 55 000 habitants."
"http://fr.dbpedia.org/resource/Msallata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Msallata"
"http://fr.dbpedia.org/resource/Msallata","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムサラータ"
