"subject","predicate","object"
"http://fr.dbpedia.org/resource/March_711","http://www.w3.org/2000/01/rdf-schema#label","マーチ・711"
"http://fr.dbpedia.org/resource/March_711","http://www.w3.org/2000/01/rdf-schema#label","March 711"
"http://fr.dbpedia.org/resource/March_711","http://www.w3.org/2000/01/rdf-schema#label","March 711"
"http://fr.dbpedia.org/resource/March_711","http://www.w3.org/2000/01/rdf-schema#comment","La March 711 est une monoplace de Formule 1 ayant participé aux championnats du monde de Formule 1 1971 et 1972 avec diverses équipes et pilotes dont Ronnie Peterson, Henri Pescarolo, Niki Lauda et Carlos Pace."
"http://fr.dbpedia.org/resource/March_711","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:March_711"
"http://fr.dbpedia.org/resource/March_711","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:March_711"
"http://fr.dbpedia.org/resource/March_711","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11767442"
"http://fr.dbpedia.org/resource/March_711","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーチ・711"
"http://fr.dbpedia.org/resource/March_711","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/March_711"
"http://fr.dbpedia.org/resource/March_711","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/March_711"
"http://fr.dbpedia.org/resource/March_711","http://dbpedia.org/ontology/wikiPageID",8069338
"http://fr.dbpedia.org/resource/March_711","http://dbpedia.org/ontology/wikiPageRevisionID",172517852
"http://fr.dbpedia.org/resource/March_711","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frein_à_disque"
"http://fr.dbpedia.org/resource/March_711","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Schenken"
"http://fr.dbpedia.org/resource/March_711","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niki_Lauda"
"http://fr.dbpedia.org/resource/March_711","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:March_711_at_Silverstone_Classic_2011.jpg"
"http://fr.dbpedia.org/resource/March_711","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:March_711_front-left_Donington_Grand_Prix_Collection.jpg"
"http://fr.dbpedia.org/resource/March_711","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1972"
"http://fr.dbpedia.org/resource/March_711","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shell_(entreprise)"
"http://fr.dbpedia.org/resource/March_711","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1971"
"http://fr.dbpedia.org/resource/March_711","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Carlos_Pace"
"http://fr.dbpedia.org/resource/March_711","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnie_Peterson"
