"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_sportif_Noisy-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Club sportif Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Club_sportif_Noisy-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Club sportif Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Club_sportif_Noisy-le-Grand","http://www.w3.org/2000/01/rdf-schema#comment","Le CS Noisy-le-Grand est l'un des quatre clubs sportifs de rink hockey de Seine-Saint-Denis. Fondé en 1985, il évolue en Nationale 1, première division du rink hockey français. En 2013, le club commence sa 12e saison en N1 Élite dont sa 2e consécutive. L'équipe réserve du club évolue, pour la saison 2013-2014 en Nationale 2 Nord, deuxième échelon du rink-hockey français. Il s'agit du seul club d’Île-de-France évoluant en première division."
"http://fr.dbpedia.org/resource/Club_sportif_Noisy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Club_sportif_Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Club_sportif_Noisy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mkyr3mk"
"http://fr.dbpedia.org/resource/Club_sportif_Noisy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_sportif_Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Club_sportif_Noisy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16540538"
"http://fr.dbpedia.org/resource/Club_sportif_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageID",7270329
"http://fr.dbpedia.org/resource/Club_sportif_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageRevisionID",190675842
"http://fr.dbpedia.org/resource/Club_sportif_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/Club_sportif_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_sport"
"http://fr.dbpedia.org/resource/Club_sportif_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_rink_hockey_2019-2020"
"http://fr.dbpedia.org/resource/Club_sportif_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rink_hockey_en_France"
"http://fr.dbpedia.org/resource/Club_sportif_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_sport"
"http://fr.dbpedia.org/resource/Club_sportif_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_rink_hockey_U20"
