"subject","predicate","object"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/2000/01/rdf-schema#label","BMW M1"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/2000/01/rdf-schema#label","BMW M1"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/2000/01/rdf-schema#label","BMW・M1"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/2000/01/rdf-schema#label","BMW M1"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/2000/01/rdf-schema#label","BMW M1"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/2000/01/rdf-schema#label","BMW M1"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/2000/01/rdf-schema#label","BMW M1"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/2000/01/rdf-schema#comment","La BMW M1 ou BMW E26 est une voiture de sport GT du constructeur automobile allemand BMW-BMW M. Produite de 1978 à 1981, elle est, de par son palmarès en compétition, malgré son échec commercial, une des voitures de sport les plus mythiques de son temps."
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BMW_M1"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BMW_M1"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/BMW_M1"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/BMW_M1"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/BMW_M1"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ب‌ام‌و_ام۱"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/BMW_M1"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/BMW_M1"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/BMW_M1"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BMW_M1"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/BMW_M1"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BMW_M1"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/BMW_M1"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/BMW_M1"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gpbn"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BMW_M1"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/BMW_M1"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BMW_M1"
"http://fr.dbpedia.org/resource/BMW_M1","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/BMW_M1"
