"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://www.w3.org/2000/01/rdf-schema#label","Aurelie Ortolé"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://www.w3.org/2000/01/rdf-schema#comment","Aurélie Ortolé (née le 5 août 1993 en Martinique) est une opticienne et entrepreneuse française. Aurelie Ortolé"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107488705"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://dbpedia.org/ontology/wikiPageID",14090290
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://dbpedia.org/ontology/wikiPageRevisionID",191359945
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_août"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opticien-lunetier"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Victor-Schœlcher"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunettes"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_d'affaires_française"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/aurelie_ortole/"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://dbpedia.org/ontology/wikiPageExternalLink","https://ortole.com/"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://dbpedia.org/ontology/wikiPageLength",2706
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_d'affaires_française"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://xmlns.com/foaf/0.1/homepage","https://ortole.com/"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aurelie_Ortolé?oldid=191359945&ns=0"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://fr.dbpedia.org/property/dateDeNaissance",1993-08-05
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Opticien-lunetier"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://fr.dbpedia.org/property/siteWeb","https://ortole.com/"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aurelie_Ortolé"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://dbpedia.org/ontology/abstract","Aurélie Ortolé (née le 5 août 1993 en Martinique) est une opticienne et entrepreneuse française. Aurelie Ortolé"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Opticien-lunetier"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q3152545"
"http://fr.dbpedia.org/resource/Aurelie_Ortolé","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Lycée_Victor-Schœlcher_(Fort-de-France)"
