"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hachisuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hachisuka","http://www.w3.org/2000/01/rdf-schema#label","Clan Hachisuka"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hachisuka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hachisuka_clan"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hachisuka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:蜂須賀氏"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hachisuka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:蜂須賀氏"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hachisuka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hachisuka_clan"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hachisuka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hachisuka_clan"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hachisuka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:하치스카씨"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hachisuka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8503646"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hachisuka","http://dbpedia.org/ontology/wikiPageID",6635755
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hachisuka","http://dbpedia.org/ontology/wikiPageRevisionID",119789637
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hachisuka","http://www.w3.org/2004/02/skos/core#prefLabel","Clan Hachisuka"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hachisuka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Clan_Hachisuka?oldid=119789637&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hachisuka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Clan_japonais"
