"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://www.w3.org/2000/01/rdf-schema#label","Kibatalia longifolia"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://www.w3.org/2000/01/rdf-schema#label","Kibatalia longifolia"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://www.w3.org/2000/01/rdf-schema#label","Kibatalia longifolia"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://www.w3.org/2000/01/rdf-schema#label","Kibatalia longifolia"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://www.w3.org/2000/01/rdf-schema#label","Kibatalia longifolia"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://www.w3.org/2000/01/rdf-schema#comment","Kibatalia longifolia est une espèce de plantes de la famille des Apocynaceae."
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-105933"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/37342/0"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3619247"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/439308"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=105933"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100211335"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kibatalia_longifolia"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kibatalia_longifolia"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:79457-1"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kibatalia_longifolia"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kibatalia_longifolia"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5486456"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:79457-1"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kibatalia_longifolia"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xb3pf"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://dbpedia.org/ontology/wikiPageID",10249072
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://dbpedia.org/ontology/wikiPageRevisionID",177947173
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmer_Drew_Merrill"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apocynaceae"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocynaceae"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://dbpedia.org/ontology/wikiPageLength",1432
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apocynaceae"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kew_liste"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ThePlantList_espèce"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kibatalia_longifolia?oldid=177947173&ns=0"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kibatalia_longifolia"
"http://fr.dbpedia.org/resource/Kibatalia_longifolia","http://dbpedia.org/ontology/abstract","Kibatalia longifolia est une espèce de plantes de la famille des Apocynaceae."
