"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oulema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oulema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oulema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oulema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oulema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oulema","http://www.w3.org/2000/01/rdf-schema#label","Oulema"
"http://fr.dbpedia.org/resource/Oulema","http://www.w3.org/2000/01/rdf-schema#label","Oulema"
"http://fr.dbpedia.org/resource/Oulema","http://www.w3.org/2000/01/rdf-schema#label","Oulema"
"http://fr.dbpedia.org/resource/Oulema","http://www.w3.org/2000/01/rdf-schema#label","Oulema"
"http://fr.dbpedia.org/resource/Oulema","http://www.w3.org/2000/01/rdf-schema#label","Graanhaantjes"
"http://fr.dbpedia.org/resource/Oulema","http://www.w3.org/2000/01/rdf-schema#comment","Oulema est un genre d'insectes coléoptères de la famille des Chrysomelidae, de la sous-famille des Criocerinae."
"http://fr.dbpedia.org/resource/Oulema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/FA02C94B-FFFA-DF4E-5B99-74DFFADEBFFC"
"http://fr.dbpedia.org/resource/Oulema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/43460"
"http://fr.dbpedia.org/resource/Oulema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id11506"
"http://fr.dbpedia.org/resource/Oulema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=155735"
"http://fr.dbpedia.org/resource/Oulema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=25834"
