"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://www.w3.org/2000/01/rdf-schema#label","Sheko (woreda)"
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://www.w3.org/2000/01/rdf-schema#label","Sheko (woreda)"
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://www.w3.org/2000/01/rdf-schema#comment","Sheko est un woreda de la zone Bench Sheko de la région Éthiopie du Sud-Ouest. La zone Bench Sheko faisait partie de la région Sud jusqu'à la création de la nouvelle région en 2021."
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sheko_(woreda)"
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3481774"
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Sheko_(woreda)"
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02670bj"
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://dbpedia.org/ontology/wikiPageID",3456409
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://dbpedia.org/ontology/wikiPageRevisionID",190166502
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woreda"
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Woreda_dans_la_région_Éthiopie_du_Sud-ouest"
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie_du_Sud-ouest"
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bench_Sheko"
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_des_nations,_nationalités_et_peuples_du_Sud"
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://dbpedia.org/ontology/wikiPageLength",508
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://www.georss.org/georss/point","7.05 35.5"
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Woreda_dans_la_région_Éthiopie_du_Sud-ouest"
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sheko_(woreda)?oldid=190166502&ns=0"
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.05
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.5
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sheko_(woreda)"
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(35.5 7.0500001907349)"
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://dbpedia.org/ontology/abstract","Sheko est un woreda de la zone Bench Sheko de la région Éthiopie du Sud-Ouest. La zone Bench Sheko faisait partie de la région Sud jusqu'à la création de la nouvelle région en 2021."
"http://fr.dbpedia.org/resource/Sheko_(woreda)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Éthiopie"
