"subject","predicate","object"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch_1987","http://www.w3.org/2000/01/rdf-schema#label","1 000 kilomètres de Brands Hatch 1987"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch_1987","http://www.w3.org/2000/01/rdf-schema#label","1987 1000 km of Brands Hatch"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch_1987","http://www.w3.org/2000/01/rdf-schema#comment","Les 1 000 kilomètres de Brands Hatch 1987 (officiellement appelé le Shell Gemini 1000 km), disputées le 26 juillet 1987 sur le Circuit de Brands Hatch, ont été la septième manche du Championnat du monde des voitures de sport 1987."
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch_1987","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1000_km_Brands_Hatcha_1987"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4583515"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch_1987","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1987_1000_km_of_Brands_Hatch"
"http://fr.dbpedia.org/resource/1_000_kilomètres_de_Brands_Hatch_1987","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1000-km-Rennen_von_Brands_Hatch_1987"
