"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_des_Mille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_des_Mille","http://www.w3.org/2000/01/rdf-schema#label","Membre de l'expédition des Mille"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_des_Mille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_related_to_the_Spedizione_dei_Mille"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_des_Mille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_related_to_the_Spedizione_dei_Mille"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_des_Mille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_Zug_der_Tausend"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_des_Mille","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Uczestnicy_wyprawy_Garibaldiego_1860"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_des_Mille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9115588"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_des_Mille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Componenti_della_spedizione_dei_Mille"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_des_Mille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_Expedition_of_the_Thousand"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_des_Mille","http://dbpedia.org/ontology/wikiPageID",4736979
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_des_Mille","http://dbpedia.org/ontology/wikiPageRevisionID",140674179
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_des_Mille","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Expédition_des_Mille"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_des_Mille","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de l'expédition des Mille"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_des_Mille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_des_Mille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_des_Mille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_des_Mille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_l'expédition_des_Mille?oldid=140674179&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_des_Mille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Expédition_des_Mille"
